Payment date,Supplier,Service,Description,� Spend (excluding VAT)
16/05/2018,Teachers Pensions,PAYROLL & PENSIONS CONTROL A/CS,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,"4,241.05"
16/05/2018,Teachers Pensions,PAYROLL & PENSIONS CONTROL A/CS,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,"40,732.83"
16/05/2018,Crownsavers HOC Only,PRIVATE SECTOR LEASING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"50,000.00"
16/05/2018,Crownsavers,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,669.63
16/05/2018,Hyde Housing Association,HSG BENEFIT & SUBSIDY,RENT ALLOWANCES,258.26
16/05/2018,Phoenix Community Housing,HSG BENEFIT & SUBSIDY,RENT ALLOWANCES,551.97
17/05/2018,Nonstop Recruitment,FSW - LAUNCELOT TEAM (AREA 3),AGENCY STAFF,"1,330.00"
17/05/2018,Datagenie Limited,INTEGRATED FINANCE/HR/PAYROLL SYSTEMS,CONSULTANCY FEES,"2,800.00"
17/05/2018,Network Ventures Ltd,FOSTER CARE AND SUPPORTED LODGINGS RECRUITMENT DEVELOPMENT & GOVERANCE,CONSULTANCY FEES,"2,250.00"
17/05/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,996.1
17/05/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,361.2
17/05/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,331.1
17/05/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,288
17/05/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,374.4
17/05/2018,Anchor Foster Care Services,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,929.87"
17/05/2018,Anchor Foster Care Services,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,662.17"
17/05/2018,Anchor Foster Care Services,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,803.10"
17/05/2018,Chrysalis Care Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,431.48"
17/05/2018,Chrysalis Care Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,214.20"
17/05/2018,Chrysalis Care Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,214.20"
17/05/2018,Chrysalis Care Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,471.30"
17/05/2018,Chrysalis Care Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,471.30"
17/05/2018,Chrysalis Care Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,578.70"
17/05/2018,Chrysalis Care Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,596.45
17/05/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,497.90"
17/05/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,797.48"
17/05/2018,Ethelbert Specialist Homes Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,621.76"
17/05/2018,Ethelbert Specialist Homes Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,621.76"
17/05/2018,Kasper Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,109.90"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,657.01"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,657.01"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,399.88"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,399.88"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,357.10"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,357.10"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,938.80"
