PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
03/12/2018,ARKAS Law (A Branch of Cubism Law),PRIVATE SECTOR LEASING,DESIGN AND PHOTOGRAPHIC COSTS,"1,500.00"
03/12/2018,Assa Abloy Limited,LH M & E WORKS,SECURITY OF PREMISES,679
03/12/2018,Axia Investments Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,390.00"
03/12/2018,Care Outlook Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,287.59
03/12/2018,Care Outlook Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,830.6
03/12/2018,Care Outlook Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,680.96
03/12/2018,Care Outlook Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,498.4
03/12/2018,Care Outlook Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,830.6
03/12/2018,Care Outlook Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,863.72
03/12/2018,Care Outlook Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,398.64
03/12/2018,Care Outlook Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,680.96
03/12/2018,Castle Water,FEEDER CONTROL - GAS & ELECTRIC,HOLDING ACCOUNT,"11,730.35"
03/12/2018,DC (UK) Ltd,LH M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,281.94
03/12/2018,DC (UK) Ltd,LH M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,"1,106.62"
03/12/2018,DC (UK) Ltd,LH M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,485.94
03/12/2018,Ductclean (UK) Ltd,LH M & E WORKS,FACILITIES MANAGEMENT,758.36
03/12/2018,Gas Advisory Services Ltd t/a Phoenix Compliance Management,LH GAS & BOILER WORKS,R & M MINOR WORKS,"5,293.97"
03/12/2018,hbinfo Ltd,CENTRAL DEBTORS TEAM,STAFF TRAINING AND DEVELOPMENT,260
03/12/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,683.29
03/12/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,291.42
03/12/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,"3,664.55"
03/12/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,266.63
03/12/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,266.63
03/12/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,326.16
03/12/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,385.68
03/12/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,385.68
03/12/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,"2,313.87"
03/12/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,"3,522.83"
03/12/2018,Masons Catering (London) Ltd,SCHEFF: GOVERNORS' SUPPORT,PROFESSIONAL SERVICES - GENERAL,343.5
03/12/2018,Medacs Healthcare Plc,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,983.49
03/12/2018,Medacs Healthcare Plc,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,110.54"
03/12/2018,Mitie Property Services Ltd,LH GAS & BOILER WORKS,RESPONSIVE REPAIRS - BUILDING,"6,564.85"
03/12/2018,Mix Telematics UK Ltd,REFUSE: DOMESTIC,ICT HARDWARE,587.5
03/12/2018,Notting Hill Housing Trust,CONRAD COURT,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,483.52"
03/12/2018,Notting Hill Housing Trust,CONRAD COURT,PRIVATE CONTRACTORS PAYMENT - OTHER,"48,649.29"
03/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,320.8
03/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,320.8
03/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,320.8
03/12/2018,Playle & Partners LLP,2016 PPP HOLBEACH SCHOOL,ASSETS UNDER CONSTRUCTION COST,818.74
03/12/2018,Pulse Healthcare Ltd,PSSA: HOSPITAL & HOME TUITION,HEALTHCARE SERVICES - GENERAL,850.5
03/12/2018,Pulse Healthcare Ltd,PSSA: HOSPITAL & HOME TUITION,PROFESSIONAL SERVICES - GENERAL,850.5
03/12/2018,Redacted,ADULT SERVICES BUSINESS SUPPORT,LEGAL SERVICES,"1,050.00"
03/12/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
03/12/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
03/12/2018,RGE Services,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,"1,858.41"
03/12/2018,Skyview Estates Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"9,320.22"
