TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
31/12/2018,WWW.IKEA.COM,LEAVING CARE LAC OTHER CARE,REFUNDED AS CLIENT IN HOSPITAL,"-1,051.00"
22/01/2019,GEN REGISTER OFFICE,ANTI FRAUD AND CORRUPTION TEAM,REFUND ON DEATH CERT AS EVENT OCCURRED IN SCOTLAND.  NEED TO REAPPLY TO NAS SCOTLAND,-9.25
22/01/2019,GEN REGISTER OFFICE,ANTI FRAUD AND CORRUPTION TEAM,REFUND ON DEATH CERT. CANT BE LOCATED,-9.25
31/01/2019,APL /DATACARS,FSI - LAUNCELOT TEAM (AREA 3) - SECTION,"	TAXI FROM SE22 8NY TO SE1",13.40
31/01/2019,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"A.G.	SW	FSW STAFF TRAVEL - E01.E41197.631220.0000.000000.000000.000000	AUTO	063017287925 	AREA 1 GOLDSMITHS",40.00
31/01/2019,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"A.K.	SW	FSW STAFF TRAVEL - E01.E41197.631220.0000.000000.000000.000000	AUTO	063016279746	AREA 4 MAYOW",40.00
31/01/2019,EDUCATIONUMBRELLA.,CEL:SKILLS FOR LIFE - NUMERACY,BOOKS,95.14
31/01/2019,PAYPAL  ARGOSDIRECT,COMMUNICATIONS & MARKETING,CABLE LEAD FOR APPLE MACS FOR PRESENTATIONS,14.99
31/01/2019,OYSTER AUTO-TOP UP,CRIME ENFORCEMENT AND REGULATION SERVICE,ENFORCEMENT OFFICER AUTO TOP-UP,20.00
31/01/2019,OYSTER AUTO-TOP UP,CRIME ENFORCEMENT AND REGULATION SERVICE,ENFORCEMENT OFFICER OYSTER CARD AUTO TOP-UP,20.00
31/01/2019,HMCOURTS-SERVICE.G,CRIME ENFORCEMENT AND REGULATION SERVICE,GAS SAFETY CHECK ENTRY WARRANT FEES,120.00
31/01/2019,OYSTER AUTO-TOP UP,CEL: MANAGEMENT TEAM,OYSTER AUTO-TOP UP,20.00
31/01/2019,WWW.ARGOS.CO.UK,LADYWELL DEMENTIA SERVICES,MICRO WAVE /KETTLE LADYWELL,78.93
31/01/2019,MILK&MORE,LADYWELL DEMENTIA SERVICES,MILK LADYWELL,40.50
31/01/2019,OYSTER AUTO-TOP UP,LEARNING DISABILITIES,OYSTER AUTO TOP UP,20.00
31/01/2019,OYSTER AUTO-TOP UP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,OYSTER CARD (NUMBER 054442989422) TOP UP,20.00
31/01/2019,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTOMATIC TOP UP.,20.00
31/01/2019,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTOMATIC TOP UP.,40.00
31/01/2019,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTOMATIC TOP UP.,40.00
31/01/2019,OYSTER AUTO-TOP UP,SEN SPECIALIST TEACHERS,OYSTER CARD TOP-UP - STT- ,40.00
31/01/2019,OYSTER AUTO-TOP UP,SEN SPECIALIST TEACHERS,OYSTER CARD TOP-UP-STT -DEP NO: 2475,40.00
31/01/2019,OYSTER AUTO-TOP UP,PRACTICE SUPPORT OFFICE,OYSTER TOP UP,40.00
31/01/2019,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 061988253033,40.00
31/01/2019,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 06301872281,40.00
31/01/2019,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 071005102178,40.00
31/01/2019,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 071130048976,40.00
31/01/2019,WWW.DOMINOS.CO.UK,YOUNG MAYOR,PIZZA FOR SOMERVILLE ADVENTURE PLAYGROUND CONSULTATION SAFER STRONGER,36.98
31/01/2019,OYSTER AUTO-TOP UP,HOUSING OPTIONS G FUND,STAFF TRAVEL,20.00
01/02/2019,APPLE KIOSK GBP,ENVIRONMENT ADMINISTRATION,3 X IPADS AND KEYBOARDS (DEP APPROVED),"3,294.00"
01/02/2019,AMZN MKTP UK MI0S81L94,SEN SPECIALIST TEACHERS,AMAZON-INTERCHANGEABLE PRECISION SCREWDRIVER SET- DEP NO:3248,4.99
01/02/2019,OYSTER AUTO-TOP UP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,AUTO TOP UP OYSTER CARD ,40.00
01/02/2019,PAYPAL  INSTANTPRIN,LEWISHAM LEARNING-SCH IMPROV PARTNERSHIP,BANNER PRINTING FOR LEWISHAM LEARNING - ST MATTHEWS ACADEMY,66.99
01/02/2019,AMZN MKTP UK MI55K0Z34,CEL: SKILLS FOR LIFE - LITERACY,BOOKS,20.61
01/02/2019,AMAZON.CO.UK MI5Y51ZL4,CEL: SKILLS FOR LIFE - LITERACY,BOOKS,39.17
01/02/2019,TRAINLINE,LOOKED AFTER CHILDREN EDUCATION,RETURN TO BROADSTAIRS,39.89
01/02/2019,WWW.TOOLSTATION.COM,CEMETERIES,BUILDING SUPPLIES AND MATERIALS,13.98
01/02/2019,THIRSTYBOX,ADUED: OFF SITES AT GROVE PARK,COMPOSTABLE HOT LIDS FOR GROVE PARK CAFE,50.22
