account_holder1 ,account_holder2 ,liable_from ,rv ,propref ,vo_propdescrip ,addr1 ,addr2 ,addr3 ,addr4 ,postcode,desc 
 , ,01.12.2023 ,3900,02624002C110ZA ,HAIRDRESSING SALON AND PREMISES ,2C DOUGLAS WAY ,DEPTFORD ,LONDON , ,SE8 4AG ,Empty 
 , ,01.12.2023 ,3900,02624002C110ZA ,HAIRDRESSING SALON AND PREMISES ,2C DOUGLAS WAY ,DEPTFORD ,LONDON , ,SE8 4AG ,SBRR Lower Mult Only 
 , ,01.11.2021 ,4100,8.497E+12,SHOP AND PREMISES ,UNIT 7 RESOLUTION STUDIOS ,2 TO 20 TIDEMILL WAY ,DEPTFORD ,LONDON ,SE8 4BF ,SBRR 100 percent 
 , ,10.09.2013 ,1600,06161491AR00Z5 ,OFFICES AND PREMISES ,REAR PART 491A NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6TQ,SBRR Lower Mult Only 
 , ,01.09.2020 ,35000,093000000000Z3 ,HEALTH CENTRE OFFICE AND PREMISES ,WOOLSTONE ROAD MEDICAL CENTRE ,WOOLSTONE ROAD ,FOREST HILL ,LONDON ,SE23 2TR,SBRR Lower Mult Only 
 , ,01.04.2000 ,20000,024240003466Z7 ,SURGERY AND PREMISES ,3 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3HN,SBRR Lower Mult Only 
 , ,31.08.2010 ,18000,5.17208E+12,SHOP AND PREMISES ,81 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 5JX,SBRR Lower Mult Only 
 , ,31.08.2010 ,18000,5.17208E+12,SHOP AND PREMISES ,81 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 5JX,SSB Relief 
 , ,01.04.2013 ,12500,0758001900001A ,SURGERY AND PREMISES ,190 SHROFFOLD ROAD ,DOWNHAM ,BROMLEY , ,BR1 5NJ ,SBRR Lower Mult Only 
 , ,01.04.2000 ,20000,017960008361Z2 ,SURGERY AND PREMISES ,8 CHINBROOK ROAD ,LEE ,LONDON , ,SE12 9TH,SBRR Lower Mult Only 
 , ,01.04.2013 ,30000,6.68002E+12,SURGERY AND PREMISES ,195 TO 197 PERRY VALE ,FOREST HILL ,LONDON , ,SE23 2JF,SBRR Lower Mult Only 
 , ,01.04.2013 ,12250,010480103363Z5 ,SURGERY AND PREMISES ,103 BOUNDFIELD ROAD ,CATFORD ,LONDON , ,SE6 1PH ,SBRR Lower Mult Only 
 , ,01.04.2000 ,7300,3.08003E+12,SURGERY AND PREMISES ,309 EVELYN STREET ,DEPTFORD ,LONDON , ,SE8 5RA ,SBRR 100 percent 
 , ,01.10.2003 ,30000,1.28802E+12,SURGERY AND PREMISES ,161 BROMLEY ROAD ,CATFORD ,LONDON , ,SE6 2NZ ,SBRR Lower Mult Only 
 , ,31.05.2013 ,10500,079360335704Z4 ,SHOP AND PREMISES ,335 STANSTEAD ROAD ,CATFORD ,LONDON , ,SE6 4UE ,SBRR 100 percent 
 , ,15.06.2007 ,24750,07296087A087B3 ,SURGERY AND PREMISES ,87A RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4AF ,SBRR Lower Mult Only 
 , ,15.06.2007 ,24750,07296087A087B3 ,SURGERY AND PREMISES ,87A RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4AF ,SSB Relief 
 , ,04.09.2000 ,9800,02424059A111Z8 ,SHOP AND PREMISES ,59A DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3HN,SBRR 100 percent 
 , ,01.04.2024 ,45000,051000020225Z9 ,SURGERY AND PREMISES ,20 LEE ROAD ,LEWISHAM ,LONDON , ,SE3 9RT ,SBRR Lower Mult Only 
 , ,12.04.2023 ,8100,016120023110Z1 ,SURGERY AND PREMISES ,23 CATFORD BROADWAY ,CATFORD ,LONDON , ,SE6 4SN ,SBRR Lower Mult Only 
 , ,01.04.2013 ,42750,006000282001Z5 ,HEALTH CENTRE AND PREMISES ,BARING ROAD MEDICAL CENTRE ,282 BARING ROAD ,LEE ,LONDON ,SE12 0DS,SBRR Lower Mult Only 
 , ,28.09.2018 ,30750,0480400030001A ,SURGERY AND PREMISES ,THE KINGFISHER MEDICAL CENTRE ,3 KINGFISHER SQUARE ,DEPTFORD ,LONDON ,SE8 5DA ,SBRR Lower Mult Only 
 , ,01.05.2021 ,13750,012440014A0004 ,SHOP AND PREMISES ,14 TO 14A BROCKLEY CROSS ,BROCKLEY ,LONDON , ,SE4 1BE ,Retail Relief 
 , ,01.05.2021 ,13750,012440014A0004 ,SHOP AND PREMISES ,14 TO 14A BROCKLEY CROSS ,BROCKLEY ,LONDON , ,SE4 1BE ,SBRR Lower Mult Only 
 , ,30.03.2018 ,7400,074000186110Z4 ,SHOP AND PREMISES ,186 SANGLEY ROAD ,CATFORD ,LONDON , ,SE6 2JP ,Empty 
 , ,30.03.2018 ,7400,074000186110Z4 ,SHOP AND PREMISES ,186 SANGLEY ROAD ,CATFORD ,LONDON , ,SE6 2JP ,SBRR Lower Mult Only 
 , ,01.04.2005 ,5500,9.999E+12,LAND USED FOR STORAGE AND PREMISES ,REAR OF 8 AND 10 BREAKSPEARS ROAD ,BROCKLEY ,LONDON , ,SE4 1UW ,SBRR Lower Mult Only 
 , ,27.07.2021 ,5200,025120051111Z7 ,SHOP AND PREMISES ,51 DEPTFORD BROADWAY ,DEPTFORD ,LONDON , ,SE8 4PH ,SBRR Lower Mult Only 
