Payment Date,Vendor Name,Cost Centre Description,Subjective Description,Amount
01/10/2018,Action for Children Services Ltd,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,825
01/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/10/2018,One Step Solutions Plc,BAILIFF SERVICE,PROFESSIONAL SERVICES - GENERAL,885
01/10/2018,Housing Action Management ltd,BED & BREAKFAST,RENTS PAYABLE,"71,274.85"
01/10/2018,Housing Action Management ltd,BED & BREAKFAST,RENTS PAYABLE,"66,506.40"
01/10/2018,Housing Action Management ltd,BED & BREAKFAST,RENTS PAYABLE,"1,100.50"
01/10/2018,Kindly Properties,BED & BREAKFAST,RENTS PAYABLE,"77,879.50"
01/10/2018,Lynridge Hotel Limited,BED & BREAKFAST,RENTS PAYABLE,"7,184.00"
01/10/2018,Studio Raw,BUSINESS PARTNERSHIPS & ENGAGEMENT,CONSULTANCY FEES,"1,580.00"
01/10/2018,The Kingdom Group Ltd t/a Kings,BUSINESS SUPPORT SERVICES,AGENCY STAFF,639.52
01/10/2018,The Kingdom Group Ltd t/a Kings,BUSINESS SUPPORT SERVICES,AGENCY STAFF,799.4
01/10/2018,LPS(London)Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,641.85
01/10/2018,Neopost Neofunds,"CRIME, ENFORCEMENT AND REGULATION SERVICE",POSTAGE AND COURIER SERVICES,"1,530.30"
01/10/2018,Vodafone Ltd,EYSDEV: EARLY YEARS DEVELOPMENT,ICT HARDWARE,"1,464.00"
01/10/2018,Deneland Boarding Kennels & Cattery,FUNERALS AND PROTECTION OF PROPERTY,PROFESSIONAL SERVICES - GENERAL,260
01/10/2018,Redacted,HMRC - VAT & CIS,VAT DEBTOR (INPUT TAX),405
01/10/2018,East Cambridgeshire District Council,HOUSING OPTIONS G FUND,STAFF TRAINING AND DEVELOPMENT,996
01/10/2018,City of London,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),HEALTHCARE SERVICES - GENERAL,"20,173.66"
01/10/2018,Lynridge Hotel Limited,INTENTIONAL HOMELESS,RENTS PAYABLE,"1,178.00"
01/10/2018,Lynridge Hotel Limited,INTENTIONAL HOMELESS,RENTS PAYABLE,992
01/10/2018,First Shurgard Uk Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,RENTS PAYABLE,"1,636.38"
01/10/2018,Allied Care Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,175.88"
01/10/2018,Allied Care Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"5,264.11"
01/10/2018,Housing Action Management ltd,LEAVING CARE OVER 18'S,RENTS PAYABLE,992
01/10/2018,Housing Action Management ltd,LEAVING CARE OVER 18'S,RENTS PAYABLE,"1,100.50"
01/10/2018,Medical Express Ultimate Care Services Ltd.,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,385.70"
01/10/2018,Sundry Suppliers,PLANNING DEVELOPMENT CONTROL,DEVELOPMENT CONTROL FEES INCOME,462
01/10/2018,Landmark Chambers,PLANNING LAND CHARGES,LEGAL SERVICES,"1,987.50"
01/10/2018,Homeguard Lock Service Ltd,PRIVATE SECTOR LEASING,FACILITIES MANAGEMENT,278
01/10/2018,Lynridge Hotel Limited,PSHU NO RECOURSE CASES B & B PLACEMENTS,RENTS PAYABLE,"1,688.00"
01/10/2018,Lynridge Hotel Limited,PSHU NO RECOURSE CASES B & B PLACEMENTS,RENTS PAYABLE,992
02/10/2018,Fish Media Group Ltd,ALL: MARKETING,"ADVERTISING, PUBLICITY AND MARKETING",395
