Payment date,Supplier,Service,Description,� Spend (excluding VAT)
01/11/2018,A&M Property and Construction Ltd,AREA 1 NORTH - SECTION 17,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"1,605.00"
01/11/2018,A&M Property and Construction Ltd,NO RECOURSE TO PUBLIC FUNDS (NRTPF),RENTS PAYABLE,"1,230.00"
01/11/2018,Action First iPeople Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,"1,265.00"
01/11/2018,All Seasons Lettings and Management Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,628.12"
01/11/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,"1,411.74"
01/11/2018,Ashleigh House,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"18,428.40"
01/11/2018,Atlantic Lodge (Housing) Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"19,576.65"
01/11/2018,Atlantic Lodge (Housing) Ltd,PSHU NO RECOURSE CASES SETTLED ACCOMMODATION,RENTS PAYABLE,"14,103.00"
01/11/2018,Auditel Rental and Services Ltd,CIVIC SUITE - REFURBISHMENT & IMPROVEMENT PROJECT,ASSETS UNDER CONSTRUCTION COST,"1,150.00"
01/11/2018,Axia Investments Ltd ,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"2,002.40"
01/11/2018,Axia Investments Ltd ,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,930.00
01/11/2018,Axia Investments Ltd ,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,390.00"
01/11/2018,Barking Road Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"6,263.44"
01/11/2018,Beckmont Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"2,755.52"
01/11/2018,Bristol Street Motors,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,279.87
01/11/2018,Bristol Street Motors,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,279.87
01/11/2018,Bristol Street Motors,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,323.75
01/11/2018,Bristol Street Motors,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,812.31
01/11/2018,Bristol Street Motors,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,295.78
01/11/2018,Bristol Street Motors,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,791.28
01/11/2018,Broxap Ltd,COMMUNITY PARKS & OPEN SPACES,ENVIRONMENTAL SERVICES - OTHER,"1,014.00"
01/11/2018,Building Design Partnership Ltd,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,"7,000.00"
01/11/2018,Cablesheer Asbestos Ltd,"RENEWAL OF ELECTRICAL RISING MAINS, LATERAL MAINS ETC 2014/15",ASSETS UNDER CONSTRUCTION COST,"4,000.36"
01/11/2018,Care Outlook Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,465.36
01/11/2018,Care Outlook Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,163.28"
01/11/2018,Care Outlook Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,531.80
01/11/2018,Care Outlook Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,455.38
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,830.64
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,348.88
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,337.42"
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"4,028.33"
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,398.64
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,677.84"
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,338.73"
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,670.81"
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,465.36
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,930.44
