PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
02/01/2019,Alliance UK,SPECIALIST DEMENTIA SERVICES,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",596.08
02/01/2019,Amity Estates,NO RECOURSE TO PUBLIC FUNDS (NRTPF),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,000.00"
02/01/2019,Aurora Options,KEYRING-LOWER SYDENHAM & NEW CROSS,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,788.55"
02/01/2019,Bexley Council,COMMERCIAL & INVESTMENT DELIVERY,STREET & TRAFFIC MGT - OTHER,441.12
02/01/2019,By Education (Lewisham) Ltd,GROUPED SCHOOLS PFI UNITARY CHARGES,PFI AND PPP SCHEMES,"12,711.66"
02/01/2019,Centre for Public Scrutiny Ltd,MEMBERS' ALLOWANCES,STAFF TRAINING AND DEVELOPMENT,525.00
02/01/2019,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,259.14
02/01/2019,Credit Safe Business Solutions Ltd,PROCUREMENT,MEMBERSHIP AND SUBSCRIPTIONS,"1,000.00"
02/01/2019,DC (UK) Ltd,LH M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,485.94
02/01/2019,DC (UK) Ltd,LH M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,404.14
02/01/2019,DC (UK) Ltd,LH M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,293.04
02/01/2019,DC (UK) Ltd,LH M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,281.94
02/01/2019,DC (UK) Ltd,LH M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,"1,139.92"
02/01/2019,DC (UK) Ltd,LH M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,896.40
02/01/2019,DC (UK) Ltd,LH M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,"1,139.92"
02/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,542.86"
02/01/2019,First Choice Marshalls,LH M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,385.00
02/01/2019,Gas Advisory Services Ltd t/a Phoenix Compliance Management,LH GAS & BOILER WORKS,R & M MINOR WORKS,"3,674.16"
02/01/2019,Gas Advisory Services Ltd t/a Phoenix Compliance Management,LH GAS & BOILER WORKS,R & M MINOR WORKS,810.90
02/01/2019,Gas Advisory Services Ltd t/a Phoenix Compliance Management,LH GAS & BOILER WORKS,R & M MINOR WORKS,950.00
02/01/2019,Gas Advisory Services Ltd t/a Phoenix Compliance Management,LH GAS & BOILER WORKS,R & M MINOR WORKS,"2,789.64"
02/01/2019,Gas Advisory Services Ltd t/a Phoenix Compliance Management,LH GAS & BOILER WORKS,R & M MINOR WORKS,381.60
02/01/2019,Gas Advisory Services Ltd t/a Phoenix Compliance Management,LH GAS & BOILER WORKS,R & M MINOR WORKS,"4,085.95"
02/01/2019,Gas Advisory Services Ltd t/a Phoenix Compliance Management,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,"5,644.00"
02/01/2019,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,456.32
02/01/2019,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,460.52
02/01/2019,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,460.52
02/01/2019,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,460.52
02/01/2019,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,840.25
02/01/2019,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,441.26
02/01/2019,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,705.07
02/01/2019,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,"1,373.10"
02/01/2019,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,294.75
02/01/2019,Higher Elevation Ltd,DISABLED FACILITIES GRANT 0304,ASSETS UNDER CONSTRUCTION COST,"4,355.00"
02/01/2019,Lewisham Schools for the Future SPV1 Ltd,BUILD. SCH. FOR FUTURE PFI UNITARY CHARGES,PFI AND PPP SCHEMES,"3,310.25"
02/01/2019,Lewisham Schools for the Future SPV3 Ltd,BUILD. SCH. FOR FUTURE PFI UNITARY CHARGES,PFI AND PPP SCHEMES,"1,437.30"
02/01/2019,Mitie Property Services Ltd,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,284.95
02/01/2019,Northgate Public Services (UK) Ltd,CONCESSIONARY FARES: DISABLED,ICT MAINTENANCE AND SUPPORT,841.80
02/01/2019,Office Depot UK Ltd,C.TAX ADMIN,STATIONERY,301.92
02/01/2019,Openview Security Solutions Ltd,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,789.00
02/01/2019,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,845.64
02/01/2019,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,777.75
02/01/2019,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,"6,204.90"
02/01/2019,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,542.85
