Payment date,Supplier,Service,Description,� Spend (excluding VAT)
02/07/2018,AD Perkins Tree Surgery & Felling,LEE VALLEY PARK LEVY,GROUNDS MAINTENANCE,"10,424.25"
02/07/2018,Alc Lettings & Management Services Ltd,BED & BREAKFAST,RENTS PAYABLE,"63,306.15"
02/07/2018,Apex Housing Solutions Ltd,BED & BREAKFAST,RENTS PAYABLE,"18,772.20"
02/07/2018,Ashleigh House,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"16,714.20"
02/07/2018,Askews Library Services Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES","2,988.93"
02/07/2018,Askews Library Services Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES","1,322.22"
02/07/2018,Askews Library Services Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES",919.1
02/07/2018,Bishop Motors Ltd,FLEET STOCK PURCHASES CONTROL,VEHICLE REPAIRS AND MAINTENANCE,"1,018.14"
02/07/2018,BUPA Care Homes,MENTAL HEALTH OVER 65 NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,285.71"
02/07/2018,Capita Business Services Ltd,CAPITA REVENUES AND BENEFITS ONGOING COSTS,ICT MAINTENANCE AND SUPPORT,"20,451.33"
02/07/2018,Community Integrated Care,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,844.16"
02/07/2018,Craegmoor Healthcare,MENTAL HEALTH OVER 65 NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,968.00"
02/07/2018,DAC Beachcroft Claims Ltd,INSURANCE PROVISIONS,LONG TERM PROVISIONS - INSURANCE,"1,756.00"
02/07/2018,David Miles & Partners,AUTOMATIC FIRE DETECTION 2015-2020,ASSETS UNDER CONSTRUCTION COST,967.5
02/07/2018,DTZ Ltd,CORPORATE ESTATE RENTS RATES & SERVICE CHARGES,RENTS PAYABLE,"17,750.00"
02/07/2018,Eleanor Nursing and Social Care Ltd,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,065.22"
02/07/2018,Elizabeth Peters Care Homes Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,185.00"
02/07/2018,Elizabeth Peters Care Homes Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,689.20"
02/07/2018,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,927.33"
02/07/2018,Evans & Shea Ltd,AUTOMATIC FIRE DETECTION 2015-2020,ASSETS UNDER CONSTRUCTION COST,"18,619.55"
02/07/2018,Grove Hotel Ltd,INTENTIONAL HOMELESS,RENTS PAYABLE,"4,065.00"
02/07/2018,JPK Trade Supplies Ltd,REFUSE: TRADE,RECYCLING,"2,665.00"
02/07/2018,Kindly Properties,INTENTIONAL HOMELESS,RENTS PAYABLE,"1,050.00"
02/07/2018,Kindly Properties,INTENTIONAL HOMELESS,RENTS PAYABLE,"1,395.00"
02/07/2018,Kindly Properties,INTENTIONAL HOMELESS,RENTS PAYABLE,"2,040.00"
02/07/2018,Kindly Properties,INTENTIONAL HOMELESS,RENTS PAYABLE,"2,700.00"
02/07/2018,Lawrie Park Lodge,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"23,648.56"
02/07/2018,Lewisham Schools for the Future SPV1 Ltd,BUILD. SCH. FOR FUTURE PFI UNITARY CHARGES,PFI AND PPP SCHEMES,"751,740.79"
02/07/2018,Lewisham Schools for the Future SPV1 Ltd,BUILD. SCH. FOR FUTURE PFI UNITARY CHARGES,PFI AND PPP SCHEMES,"746,018.49"
02/07/2018,London Councils,CONCESSIONARY FARES: DISABLED,TRANSPORT AND TRAVEL - GENERAL,"5,343.00"
02/07/2018,Lynridge Hotel Limited,BED & BREAKFAST,RENTS PAYABLE,"6,914.00"
02/07/2018,Meadowcroft Lodge Hotel,INTENTIONAL HOMELESS,RENTS PAYABLE,"4,340.00"
02/07/2018,Osborne Thomas Ltd,HR CORPORATE PERSONNEL,STAFF RECRUITMENT COSTS,"2,500.00"
02/07/2018,Project Centre,TRAFFIC MANAGEMENT,HIGHWAY SERVICES,"2,000.00"
02/07/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,321.05
02/07/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,308.5
02/07/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,334.8
02/07/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,341.8
02/07/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,341.8
02/07/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,341.8
