TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
19/06/2019,PEARSON ED LTD,EP EDUC PSYCHOLOGISTS,PEARSON EDUCATION LTD- WISC-V RECORD FORMS 100 (25X4PKTS)           DEP NO: 3579,494.40
01/07/2019,WWW.ASPLI.COM,BECKENHAM PLACE PARK-HOMESTEADS BUILDING,LIFELINE SUITS FOR BPP POND,886.76
02/07/2019,AMZNMKTPLACE AMAZON.CO,REABLEMENT TEAM,ENABLEMENT EQUIPMENT,29.90
02/07/2019,WILKIN CHAPMAN,CENTRAL DEBTORS TEAM,WILKIN CHAPMAN SEMINAR,150.00
03/07/2019,WWW.GWR.COM,LEARNING DISABILITIES,1 ADULT NEW ELTHAM TO ST MARGARETS HERTS ,25.00
03/07/2019,FRAMES.CO.UK,MULTI-DIMENSIONAL TREATMENT FOSTER CARE,120 A4 RUSTIC SILVER PICTURE FRAMES - FOSTER CARERS AWARD DAY,326.59
03/07/2019,AMZNMKTPLACE,BETTER OFFICE SPACE,"2 OF SIMBR TV CEILING MOUNT BRACKET, TILTS, SWIVELS AND HEIGHT ADJUSTABLE,",65.98
03/07/2019,AMZNMKTPLACE,BETTER OFFICE SPACE,"2 OF SIMBR TV CEILING MOUNT BRACKET, TILTS, SWIVELS AND HEIGHT ADJUSTABLE, F",65.98
03/07/2019,WWW.GWR.COM,LEAVING CARE LAC OTHER CARE,2 RTN FRM LONDON TO MANSFIELD FOR CONTACT ON 11.7.19 (46.86%),250.60
03/07/2019,EB  LATCO SUMMIT 2019,COMMUNITY PARKS & OPEN SPACES,2 X DELEGATE FEES FOR LATCO CONFERENCE,252.00
03/07/2019,FRAMES.CO.UK,MULTI-DIMENSIONAL TREATMENT FOSTER CARE,35 A4 SILVER PHOTO FRAME - CARERS AWARD DAY,94.50
03/07/2019,WWW.OFFICENEEDSDIRECT.,MULTI-DIMENSIONAL TREATMENT FOSTER CARE,5 STAR FACILITIES SNAP DE LUXE CERTIFICATE FRAME HOLDS STANDARD A4 CERTIFICATES FOR FOSTERING SERVICE - CAREER AWARD DAY,83.41
03/07/2019,PHOTOBOX LIMITED,BECKENHAM PLACE PARK-HOMESTEADS BUILDING,ALBUM FOR BPP EVENT,49.98
03/07/2019,STAGECOACH SERVICE,FS&I OTHER CARE,"AM, SW - FSWS  -  TRAVEL FOR FATHER / LCS 
RESERVATION SUMMARY FOR ORDER AEXIG6Q
MEGABUS NEWCASTLE TO LONDON ON. 05.07.19 / RETURN LONDON TO NEWCASTLE 08.07",34.80
03/07/2019,AUTO TOP-UP ARREARS,ADULT SERVICES BUSINESS SUPPORT,AUTO TOP UP ARREARS,40.00
03/07/2019,OYSTER AUTO-TOP UP,HOUSING OPTIONS G FUND,AUTO TOP-UP FOR HOC STAFF,20.00
03/07/2019,WWW.GWR.COM,LEAVING CARE SUPPORT SERVICES,BROMLEY SOUTH TO FAVERSHAM FOR CR (SW LAC) ON 03/07/19,21.30
03/07/2019,AMZNMKTPLACE,DOOR 2 DOOR,BUCKLE GUARD,10.99
03/07/2019,AMZNMKTPLACE,REGISTRARS,COAT STAND FOR REGISTER OFFICE,23.99
03/07/2019,CARYLLS COUNTRY HOUSE,HOUSING OPTIONS G FUND,EMERGENCY ACCOMMODATION FOR HOC CLIENT,595.00
03/07/2019,AMZNMKTPLACE,REABLEMENT TEAM,ENABLEMENT EQUIPMENT,17.92
03/07/2019,OYSTER ONLINE,CRIME ENFORCEMENT AND REGULATION SERVICE,ENFORCEMENT OFFICER AUTO TOP-UP,25.00
03/07/2019,TFL ROAD CHG - STD IVR,MEMBERS' ALLOWANCES,FOR THE MAYORAL CAR ENTERING THE CONGESTION CHARGE ZONE WHILE ON AN OFFICIAL CIVIC ENGAGEMENT,14.00
03/07/2019,AMERICAN GOLF,MEMBERS' ALLOWANCES,FOR THE PURCHASE OF ITEMS FOR THE MAYORAL EVENT HOSTED BY THE MAYOR,464.83
03/07/2019,CATFORD PRINT CENTRE,CEL: MARKETING,GRANVILLE OPEN DAY TIMETABLE,48.80
03/07/2019,SAINSBURYS TO YOU 0693,BECKENHAM PLACE PARK-HOMESTEADS BUILDING,GROCERY FOR BPP EVENT,296.10
03/07/2019,OYSTER AUTO-TOP UP,SR INTERNAL AUDIT,IA TRAVEL TO SCHOOLS FOR AUDITS,20.00
03/07/2019,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,JL - LAUNCELOT - YOUR OYSTER CARD HAS BEEN TOPPED UP WITH �40.00,40.00
03/07/2019,AMZNMKTPLACE,ADULT SERVICES BUSINESS SUPPORT,OVERALLS ORDERED FOR STAFF VISITS TO SERVICE USER HOMES WHICH HAVE INFESTATIONS.,15.79
03/07/2019,OYSTER AUTO-TOP UP,LEARNING DISABILITIES,OYSTER AUTO TOP UP,40.00
03/07/2019,OYSTER AUTO-TOP UP,LEARNING DISABILITIES,OYSTER AUTO TOP UP,40.00
03/07/2019,AUTO TOP-UP ARREARS,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP ARREARS,40.00
03/07/2019,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,20.00
03/07/2019,OYSTER AUTO-TOP UP,QUALITY ASSURANCE,OYSTER CARD HAS BEEN TOPPED UP - D.T - QA ,40.00
03/07/2019,SE CATFORD BRIDGE SST,PLANNING POLICY,OYSTER CARD TOP UP,50.00
