TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,�SPEND (INCLUDING VAT)
22/01/2018,GRO HM PASSPORT OFFICE,ADOPTION TEAM 1,REFUND OF UNAVAILABLE BIRTH CERTIFICATE -ADOPTION,-18.50
22/01/2018,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,REFUND OF UNAVAILABLE BIRTH CERTIFICATE -LAC/LCS,-9.25
30/01/2018,GRO HM PASSPORT OFFICE,ADOPTION TEAM 1,REFUND OF UNAVAILABLE BIRTH CERTIFICATE -ADOPTION,-9.25
30/01/2018,GRO HM PASSPORT OFFICE,ADOPTION TEAM 1,REFUND OF UNAVAILABLE BIRTH CERTIFICATE -ADOPTION,-9.25
01/02/2018,GRO HM PASSPORT OFFICE,FOSTERING PLACEMENTS,REIMBURSEMENT OF BIRTH CERTIFICATES,-29.85
02/02/2018,WWW.ARGOS.CO.UK,LEAVING CARE LAC OTHER CARE,4 CHEST DRAWER - ADS TO SUPPORT FAMILY,88.94
02/02/2018,OYSTER AUTOTOPUP,CRIME ENFORCEMENT AND REGULATION SERVICE,AUTO TOP-UP FOR CER OFFICER,20.00
02/02/2018,KENT COUNTY COUNCIL,LEAVING CARE LAC OTHER CARE,COST OF BIRTH CERTIFICATE,38.00
02/02/2018,AMAZON UK MARKETPLACE,SAFEGUARDING ADULT BOARD TEAM,DSE ACCESSORIES,51.64
02/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,EAST CROYDON TO ANGMERING FOR MA (SW - LAC) FOR 02/02/18,25.60
02/02/2018,WWW.JUSTGLOVES.CO.UK,REABLEMENT TEAM,ENABLEMENT EQUIPMENT,190.80
02/02/2018,TESCO STORE 2253,MEMBERS' ALLOWANCES,FOR THE PURCHASE OF PROVISIONS FOR SCHOOL CHILDREN'S VISIT THE CIVIC SUITE TO MEET THE MAYOR,25.17
02/02/2018,WWW.YAHIRE.COM,ELECTIONS,"HIRE OF EQUIPMENT FOR FORTHCOMING ELECTION, INCLUDES �250 REFUNDABLE DEPOSIT.","1,684.67"
02/02/2018,GWR CORP WEBBTSECOM,FS&I OTHER CARE,LCS. GWR REF.RCH4G5H6. SERVICE USER TRAVEL TO CONTACT IN GRAYS X2 ON 6.2.18,80.80
02/02/2018,GWR CORP WEBBTSECOM,FS&I OTHER CARE,LCS. GWR REF.WGJR9KG7.  SERV.USER TRAVELCARD FOR CONTACT ON 8.2.18. SW M.S. MERIDIAN TM,12.70
02/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,LEWISHAM TO BIRMINGHAM FOR LAC CLIENT ON 03/02/18,120.20
02/02/2018,STREET RUNNERS LIMITED,STREET MARKETS MANAGEMENT & ADMIN.,OFFICIAL ADVERT IN THE SOUTH LONDON PRESS FOR STREET MARKETS PRICE INCREASE 2018/19 (DEP APPROVED),600.00
02/02/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTO TOP UP,40.00
02/02/2018,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,20.00
02/02/2018,OYSTER RENEW WEB,LEAVING CARE SUPPORT SERVICES,OYSTER REFUND,-10.00
02/02/2018,AMAZON UK MARKETPLACE,CEL: SKILLS FOR LIFE - LITERACY,POCKET RULER,9.80
02/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM CLACTON ON SEA FOR CONTACT ON 24.2.18 (54.78%),103.20
02/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO AYLESBURY FOR SL (PA-LAC/LCS) ON 13.2.18 (54.7%),22.10
02/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO EDENBRIDGE TOWN FOR AR (SW-LAC/LCS) ON 9.2.18,12.20
02/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO NEATH FOR PARENT ON 10.2.18 (45.22%),85.20
02/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM PECKHAM RYE TO BASILDON FOR CONTACT ON 13.2.18 (45.3%),18.30
02/02/2018,OYSTER BUS AUTOTOP,QUALITY ASSURANCE,"STAFF OYSTER CARD ENDING 06647. T.D.	IRO	QUALITY ASSURANCE STAFF TRAVEL-E01.E41124.631220.0000.000000.000000.000000",40.00
02/02/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER CARD ENDING 65417  TM. KINGFISHER TM,40.00
02/02/2018,WWW.ARGOS.CO.UK,LEAVING CARE LAC OTHER CARE,"SUHG FOR DEI - KETTLE, DUVET AND BEDDING SET",44.92
02/02/2018,VIRGIN TRAINS,C.TAX ADMIN,TRAIN FARES FOR SEMINAR (BOURNEMOUTH),76.40
03/02/2018,AMAZON EU AMAZON.CO.UK,PRACTICE SUPPORT OFFICE,ANTI GLARE SCREEN FOR MONITOR FOLLOWING OH ASSESSMENT,54.10
03/02/2018,OYSTER BUS AUTOTOP,DISABLED CHILDRENS SERVICE TEAM 1,AUTO TOP UP OYSTER CARD,40.00
03/02/2018,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,AUTO TOP UP OYSTER CARD ,40.00
