TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
14/03/2018,GRO HM PASSPORT OFFICE,ADOPTION TEAM 1,REFUND OF UNAVAILABLE BIRTH CERTIFICATE,-9.25
14/03/2018,CURRYS ONLINE,LEAVING CARE LAC OTHER CARE,REFUND- WRONG ITEMS FOR JC - SUHG,-568.48
23/03/2018,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,REFUND OF UNAVAILABLE BIRTH CERTIFICATE,-9.25
23/03/2018,GRO HM PASSPORT OFFICE,ADOPTION TEAM 1,REFUND ON UNAVIALBLE BIRTH CERTIFICATE,-9.25
03/04/2018,POST OFFICE SHOP,CEL PREMISES STAFF,100 X 2ND CLASS STAMPS FOR GRANVILLE PARK CENTRE,60.99
03/04/2018,POST OFFICE SHOP,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,1ST AND 2ND CLASS STAMPS FOR BROCKLEY RISE CENTRE TO USE WHEN WE HAD ISSUES WITH OUR FRANKING MACHINE.,127.99
03/04/2018,AMAZON UK MARKETPLACE,CEL PREMISES STAFF,2 X 12 AA DURCELL BATTERIES FOR GROVE PARK CENTRE,11.46
03/04/2018,AMAZON EU,CEL PREMISES STAFF,2 X 12 AAA DURCELL BATTERIES FOR GROVE PARK,11.28
03/04/2018,AMAZON EU,DIGITAL TRANSFORMATION,2X �25 VOUCHERS FOR LEWISHAM WIDE COMPETITION,50.00
03/04/2018,TRAVELODGE,CRIME ENFORCEMENT AND REGULATION SERVICE,ACCOMMODATION FOR ENFORCEMENT OFFICERS AT TRAINING,146.00
03/04/2018,CURRYS ONLINE,SEN SPECIALIST TEACHERS,"APPLE -10.5'' IPAD PRO-64 GB, SILVER (2017) DEP NO: 2754",619.00
03/04/2018,AMAZON PRIME,CULTURAL AND COMMUNITY DEVELOPMENT SERV,CANCELLATION OF AMAZON PRIME.,-7.99
03/04/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,EAST CROYDON TO FAREHAM FOR TB (SW-LAC) ON 04/04/18,26.40
03/04/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,EAST CROYDON TO MARCH FOR TB (SW-LAC) ON 05/04/18,55.00
03/04/2018,GWR CORP WEBBTSECOM,FAMILY SUPPORT & INTERVENTION SUPP SERV,FIRST BUSINESS DIRECT BOOKING CONFIRMATION FHR2R739. SW B.G. LAUNCELOT TM. VISIT IN MAIDSTONE,32.40
03/04/2018,GWR CORP WEBBTSECOM,DISABLED CHILDRENS SERVICE TEAM 1,LCS / SW  TRAVEL  FROM GIPSY HILL TO CHESSINGTON NORTH,9.40
03/04/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,LONDON TO RUGBY FOR JP (SW-LAC) ON 05/04/18,44.50
03/04/2018,FAST KEY SERVICES LIMI,AIMING HIGH FOR DISABLED CHILDREN,MAPP TEAM KEYS,7.26
03/04/2018,PAYPAL  REHABILITAT,SENSORY SERVICES,ORIENTATION AND MOBILITY CPD TRAINING - SENSORY SERVICES,90.00
03/04/2018,PAYPAL  REHABILITAT,SENSORY SERVICES,ORIENTATION AND MOBILITY CPD TRAINING - SENSORY SERVICES ,90.00
03/04/2018,HARRISON'S LEWISHAM,MARKETS SUPPORT SERVICES,OYSTER TOP UP FOR MARKETS,80.00
03/04/2018,LEWISHAM CAR PARK,PRACTICAL LEARNING,PARKING FOR MET/SYV MEETING - LEWISHAM POLICE STATION,2.80
03/04/2018,POUNDSTRETCHER CATFORD,PLANNING DEVELOPMENT CONTROL,PURCHASE OF EMERGENCY STATIONARY,5.29
03/04/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,SPLIT - CATFORD TO ASHFORD FOR TK (SW-LAC) ON 09/04/18 (14.18%),36.90
03/04/2018,GWR CORP WEBBTSECOM,RECRUITMENT & ASSESSMENT TEAM,SPLIT - CATFORD TO BROADSTAIRS FOR AR (SW-FOSTERING) ON 11/04/18 (18.56%),48.30
03/04/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,SPLIT - GRAVESEND TO STRATFORD INT FOR MS (SW-LAC) ON 04/04/18 (6.46%),16.80
03/04/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,SPLIT - KINGS CROSS TO PETERBOROUGH FOR MS (SW-LAC) ON 09/04/18 (45.14%),36.20
03/04/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,SPLIT - LEWISHAM TO GRAVESEND FOR MS (SW-LAC) ON 04/04/18 (3.19%),8.30
03/04/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,SPLIT - PADDINGTON TO BARNSTAPLE FOR SW (SW-LAC) ON 12/04/18 (44.97%),117.00
03/04/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,SPLIT - ST PANCRAS TO BROADSTAIRS FOR MS (SW-LAC) ON 03/04/18 (12.64%),32.90
03/04/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,SPLIT - WATERLOO TO WARMINSTER FOR KB (SW-LAC) ON 12/04/18 (54.86%),44.00
03/04/2018,HMCOURTS-SERVICE.G,C.TAX ADMIN,SUMMONSES FOR BUSINESS RATES AND COUNCIL TAX,"4,989.00"
04/04/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,2 RTN FROM LEWISHAM TO BEXLEYHEATH FOR CONTACT ON 7.4.18,13.00
