DATE,MERCHANT,SERVICE,AMOUNT,EXPENSE DESCRIPTION
01/04/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20.00, OYSTER TOP UP POOL CARD
01/04/2016,ARGOS RETAIL GROUP,YOUTH OFFENDING SERVICE,278.91,2X UNDER COUNTER FRIDGES AND COLLECTION OF OLD FRIDGES. SPLIT WITH CER
01/04/2016,LAW WEEK LIMITED,PRACTICE SUPPORT OFFICE,118.80,ANNUAL ONLINE SUBSCRIPTION FOR FAMILY LAW WEEK
01/04/2016,LEWISHAM COUNCIL,FSI - RIVERVIEW TEAM (AREA 4) - SECTION,10.19,BIRTH CERTIFICATE. SW
01/04/2016,LEWISHAM COUNCIL,FSI - RIVERVIEW TEAM (AREA 4) - SECTION,20.38,BIRTH CERTS X2 ORDERED 
01/04/2016,TRAVIS PERKINS,CEMETERIES,252.48,BUILDING MATERIALS FOR CHAMBER BURIAL IN GROVE PARK CEMETERY
01/04/2016,LONDON & SOUTH EAS,LEAVING CARE LAC OTHER CARE,21.30,CLIENT TRAVEL X 4 TO DARTFORD - IE: 2 SEPARATE CONTACTS
01/04/2016,SHELL GLOSTER,MAYORS TRAINEESHIP PROGRAMME,40.00,DIESEL FOR THE MINI BUS TO AND FROM RESIDENTIAL
01/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS TOP UP
01/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER CARD 
01/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER TOP UP
01/04/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20.00,OYSTER TOP UP
01/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER TOP UP
01/04/2016,OYSTER BUS AUTOTOP,FOOD AND SAFETY,20.00,OYSTER TOP UP
01/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER TOP UP 
01/04/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER TOP UP 
01/04/2016,OYSTER BUS AUTOTOP,FOOD AND SAFETY,20.00,OYSTER TOP UP
01/04/2016,OYSTER AUTOTOPUP,EDUCATION BUSINESS PARTNERSHIP,40.00,OYSTER TOP UP FOR STAFF TRAVEL
01/04/2016,TESCO STORES-2253,PLANNING DEVELOPMENT CONTROL,10.05,REFRESHMENTS FOR STRATEGIC PLANNING COMMITTEE SUPPORT STAFF FOR RESIDENTS WITH NO ACCESS TO ROOM
01/04/2016,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS
01/04/2016,OYSTER BUS AUTOTOP,FSI - PENDRAGON TEAM (AREA 3),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS
01/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
01/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
01/04/2016,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,6.14,WHITE SPIRIT FOR PREMISES
01/05/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER CARD
01/05/2016,OYSTER BUS AUTOTOP,CEL: MARKETING,20.00,OYSTER CARD TOP-UP
01/05/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER CARD TOP-UP
02/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS TOP UP
02/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER TOP UP
02/04/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER TOP UP
02/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER TOP UP
02/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER TOP UP
02/04/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER TOP UP
02/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER TOP UP
02/04/2016,VESTA   EE TOP UP,ENVIRONMENT ADMINISTRATION,15.00,PHONE TOP UP
02/04/2016,VESTA   EE TOP UP,ENVIRONMENT ADMINISTRATION,15.00,PHONE TOP UP
02/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
02/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
02/04/2016,OYSTER BUS AUTOTOP,HOME IMPROVEMENT GRANTS & STAYING PUT S,20.00,TRANSPORT
03/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00, OYSTER TOP UP POOL CARD
03/04/2016,OYSTER BUS AUTOTOP,DISABLED CHILDRENS SERVICE TEAM 2,40.00,CWCN OYSTER CARD TOP UP
03/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS TOP UP
03/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS TOP UP
