Supplier,# Spend (excluding VAT),Service,Description
(NAS) National Autistic Society,3202.6,Disabilities CIN Respite Care,Other Ext Contractors (THPP)
14th Lewisham South Scout Group,1100,YS: Community Use of Schools,Grants to External Orgs (SUPL)
15 Billion,9375,Connexions Contract,Other Fees (SUPL)
170 Community Project,11579.86,CSU-The 170 Community Project,Grants to External Orgs (SUPL)
170 Community Project,5424.43,CSU-North Downham Training Project,Grants to External Orgs (SUPL)
1st All Services Ltd,490,Street Cleansing,Other Ext Contractors (THPP)
1st Class Cars,21141,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
21st Century Cars T/a Pro Auto Carriage,819,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
3663 (BFS Group Ltd ),1407.62,EYSDC: Honor Oak,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),347.52,EYSDC: Ladywell,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),439.95,EYSDC: Rushey Green,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),220.86,Leemore Day Centre,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),377.45,Naborhood Day Centre,Catering External Costs (SUPL)
3J School Improvement Specialists Ltd,4750,School Improvement Team,Other Fees (SUPL)
3MS Gold Services,17546,HSG HIP DFG Gen,Grants
5 Steps Community Nursery,8778.33,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
999 Club Trust,731,CSU-The 999 Club,Grants to External Orgs (SUPL)
A & H Pest Control Ltd,1390,Pest Control,Other Fees (SUPL)
A C H,88733.49,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
A F Browne Ltd,46,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
A F Browne Ltd,485.09,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
A F Browne Ltd,790.74,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
A Wilderness Way Ltd,18000,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
A and M Accomodation Services Ltd,2318,AST No Recourse Cases,Rents (PREM)
A and M Accomodation Services Ltd,13134,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,38,Referral And Assessment - Team 1 Section 17,Rents (PREM)
A and M Accomodation Services Ltd,17135,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,5170,Referral And Assessment Team 2 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,3599,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,810,Referral And Assessment Team 3 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,8418,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,12734,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1672,Referral And Assessment Team 5 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,1178,Referral And Assessment Hospital Team - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,2754,No Recource To Public Funds,No Recourse to Public Funds (TFR)
A&A Service & Maintenance Ltd,1680,Allotments,R&M Materials (PREM)
A4E Ltd,17544,Community Budgets,Other Contract Payments (SUPL)
AD Perkins Tree Surgery & Felling,20071.75,Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADT Fire & Security PLC,2541.25,ARP - Essential Adaptations to LH,Works:Construction
ADT Fire & Security PLC,362.24,Client Serv: Elm Lane Playing Fields,R&M Health & Safety Works (PREM)
AG Care,452.46,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
ARP,18136.79,Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ASB Law,480,Legal Fees,Legal Fees (SUPL)
Redacted,900,LAC Additional Services,Other Third Parties (THPP)
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,2501.27,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abbeyfield S E L E C Hill House,5464.3,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5357.14,YA Residential,Resid Homes (Ext Contractors) (THPP)
Access Mobility Transport Ltd,59325.48,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,7837.92,SEN: Transport for Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,9077,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access Mobility Transport Ltd,1568,Adult Services Business Support,Taxis Clients (TRAN)
Access for Living,6834.76,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Access for Living,16013.56,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,148358.68,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,24880,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ace Removals Ltd,625,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Ackroyd Children & Families,9036.45,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ackroyd Community Association,5089.42,CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL)
Acorn Ltd #02,687.5,Parking Management,On Street Parking (nil VAT) (FEES)
Acoustic1 Ltd,670,Public Health & Nuisance,Consultancy Fees Basic (SUPL)
Action For Blind People,2951.62,Supported Employment (incl. Sheltered Employment),Voluntary Associations (THPP)
Action For Children,8374.28,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,3107.14,Leaving Care Over 18's,Other Third Parties (THPP)
