DATE,MERCHANT,FIN.ACCOUNTING CODE 03 DESCRIPTION,AMOUNT,EXPENSE DESCRIPTION
02/08/2016,GRO HM PASSPORT OFFICE,FOSTERING PLACEMENTS,-9.25,"1 X BIRTH CERTIFICATE, REFUNDED - SW"
03/08/2016,AMAZON UK MARKETPLACE,CLEAN STREETS,13.98,2 X CAMERA CASES
03/08/2016,AMAZON UK RETAIL AMAZO,CLEAN STREETS,147.33,2 X CAMERAS
03/08/2016,ARGOS RETAIL GROUP,ENVIRONMENT ADMINISTRATION,876,3 X MOBILE DEVICES (CLEANSING)
03/08/2016,WWW.PASSPORTS-OFFICE.C,LEAVING CARE LAC OTHER CARE,112,COST OF PASSPORT RENEWAL FOR TP - EXPRESS SERVICE
03/08/2016,AMAZON UK MARKETPLACE,AIMING HIGH FOR DISABLED CHILDREN,143.91,"DEP NO 2269. AMAZON ORDER.   BELKIN LAPTOP BACK PACKS , KALEIDOSCOPE, STEPS."
03/08/2016,AMAZON UK MARKETPLACE,AIMING HIGH FOR DISABLED CHILDREN,22.05,"DEP NO 2269. AMAZON ORDER.  PADLOCKS FOR THE BELKIN LAPTOP BACK PACKS , KALEIDOSCOPE, STEPS."
03/08/2016,AMAZON UK MARKETPLACE,FAMILY SUPPORT & INTERVENTION SUPP SERV,95.94,"DEP NO 2269. AMAZON ORDER. BELKIN LAPTOP BACK PACKS, KALEIDOSCOPE, STEPS."
03/08/2016,WWW.EVERYTHINGOFFICE.C,CEL: ESOL,86.27,DRYWIPE BOARDS
03/08/2016,SAINSBURYS 0693,YS ADVENTURE PLAYGROUNDS,12,DUMPS APG
03/08/2016,CURRY SUPERSTORE,YS ADVENTURE PLAYGROUNDS,64.97,DUMPS APG
03/08/2016,F R JONES & SON,YS ADVENTURE PLAYGROUNDS,67.46,DUMPS APG
03/08/2016,WWW.ERS-ONLINE.CO.UK,LS: LEISURE MGT CLIENT SERVICES,82.58,ERS SCANNERS FOR FREE SWIM (FROM BUDGET)
03/08/2016,WP-GATEHOUSE MEDIA,CEL: ESOL,81.84,ESOL LITERACY RESOURCE PACK
03/08/2016,ARGOS LTD,ANTI FRAUD AND CORRUPTION TEAM,9.99,EXTENSION CABLE NEEDED FOR TRAINING (EXISTING CABLE HAD DISAPPEARED)
03/08/2016,PAYPAL  FACEBOOK,COMMUNICATIONS & MARKETING,20,FACEBOOK ADVERTISING COSTS
03/08/2016,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:FLEET,"1,992.00",FLEET VEHICLE MOT TESTING.
03/08/2016,DVSA,FLEET & VEHICLE MAINT:FLEET,13,FLEET VEHICLE ROAD FUND LICENCE
03/08/2016,AMAZON EU,HEAD OF ASSET STRATEGY AND DEVELOPMENT,112.98,GBC FUSION 3100L A3 LAMINATOR.
03/08/2016,WWW.SEWESSENTIAL.CO.UK,CEL: TEXTILE & FLORAL DESIGN,64.5,HEM MAKER
03/08/2016,PEARSON ED LTD,EP EDUC PSYCHOLOGISTS,414.52,KEY MATHS 3 ORDERED STEPS (SPEC LEARNING DIFFS TM).  DEP APPROVAL NO 2294
03/08/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,4.86,MATERIALS
03/08/2016,WICKES   281,HANDYPERSON SCHEME,5.28,MATERIALS
03/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
03/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER CARD
03/08/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,50,OYSTER CARD TOP UP - FORGOT TO PRESS BUTTON FOR RECEIPT.
03/08/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,50,OYSTER CARD TOP UP FOR FOUND 1
03/08/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,20,OYSTER CARD TOP UP 
03/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
03/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
03/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,POOL OYSTER
03/08/2016,SCREWFIX DIRECT,HEAD OF ASSET STRATEGY AND DEVELOPMENT,19.99,PPE:  HIGH VIZ JACKET X LARGE.
03/08/2016,DVLA DRIVER ONLINE,LEAVING CARE LAC OTHER CARE,34,PROVISIONAL LICENCE FOR CD
03/08/2016,DVLA DRIVER ONLINE,LEAVING CARE LAC OTHER CARE,34,PROVISIONAL LICENSE FOR SM
03/08/2016,TRAINLINE,YOUTH OFFENDING SERVICE,221.85,REPLACEMENT TICKET FOR PARENT WHO CLAIMED REFUND
03/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
03/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
03/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
03/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
03/08/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,254.98,SUHG AR
03/08/2016,AO RETAIL LIMITED,LEAVING CARE LAC OTHER CARE,941.98,SUHG FOR EB
03/08/2016,WWW.TONERGIANT.CO.UK,LEWISHAM LINKLINE,118.73,TONER CARTRIDGE
