Supplier,# Spend (excluding VAT),Service,Description,
14th Lewisham South Scout Group,1078,YS: Community Use of Schools,Grants to External Orgs (SUPL),
170 Community Project,2386.36,Troubled Families Programme,Grants to External Orgs (SUPL),
170 Community Project,5800.55,Crime Reduction Team,Other Contract Payments (SUPL),
1st Class Cars,40690,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
1st Place Children and Parent Centre,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
21st Century Cars T/a Pro Auto Carriage,16876,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
21st Century Cars T/a Pro Auto Carriage,692,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
3J School Improvement Specialists Ltd,27500,School Improvement Team,Other Fees (SUPL),
5 Steps Community Nursery,1350,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
9th Lewisham North Scout Group,1854,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
@ First Parts Solutions,145.13,Fleet Stock,Purchases,
@ First Parts Solutions,169.99,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
A & H Pest Control Ltd,1030,Pest Control,Other Ext Contractors (THPP),
A F Browne Ltd,129,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
A F Browne Ltd,394.32,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
A F Browne Ltd,509.25,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
A Star Transport,32710,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL),
A Star Transport,8796,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
A and M Accomodation Services Ltd,110917,AST No Recourse Cases,Other Third Parties (THPP),
A and M Accomodation Services Ltd,2232,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,1829,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,2666,Referral And Assessment Team 2 - Section 17,Rents (PREM),
A and M Accomodation Services Ltd,2666,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,1178,Referral And Assessment Team 4 - Section 17,Rents (PREM),
A and M Accomodation Services Ltd,2280,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,1178,Referral And Assessment Team 5 - Section 17,Rents (PREM),
A and M Accomodation Services Ltd,7130,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR),
A and M Accomodation Services Ltd,162,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
A and M Accomodation Services Ltd,2356,No Recource To Public Funds,No Recourse to Public Funds (TFR),
A&A Service & Maintenance Ltd,375,Allotments,R&M Materials (PREM),
A&M Accommodation Services Ltd,2356,No Recource To Public Funds,No Recourse to Public Funds (TFR),
A4E Ltd,12769,Community Budgets,Other Fees (SUPL),
ACF Secretarial,344,EH: Food Safety,Consultancy Fees Basic (SUPL),
ACF Secretarial,24,Clean Streets,Consultancy Fees Basic (SUPL),
AD Perkins Tree Surgery & Felling,17131,Community Parks & Open Spaces,Other Ext Contractors (THPP),
ADASS(Association of Directors of Adult Social Services,495,Community Services DMT,Conference Fees (SUPL),
ADT Fire & Security PLC,295.28,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
AJS Ltd,93756.67,M&E Emergency Lighting 2013-14,Works:Construction,
ARP,23318.73,Supp People: People with Alcohol Problems,Voluntary Associations (THPP),
ATS Euromaster Ltd,2692.8,Fleet Stock,Purchases,
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,2584.64,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Abbeyfield S E L E C Hill House,8850.07,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5535.71,YA Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Access Mobility Transport Ltd,8950,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Access Mobility Transport Ltd,1066,Adult Services Business Support,Taxis Clients (TRAN),
Access for Living,13911.34,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Access for Living,13505.72,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Access for Living,143764.76,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Access for Living,20824,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Access for Living,564,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Ackroyd Children & Families,15132.44,Area 2 Children Centre (Ladywell),Other Contract Payments (SUPL),
Acoustic1 Ltd,1870,EH: Environmental Protection,R&M Fees (PREM),
Action For Children,203439.25,House on the Hill (Short Breaks),Other Contract Payments (SUPL),
Action For Children,22195.16,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP),
Action For Children,3210.71,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Action For Children,8653.42,Leaving Care Over 18's,Other Third Parties (THPP),
Action For Children,9012.14,LAC Fostering,Fostering (Other Third Parties) (THPP),
Action For Children,78523.2,Looked After Children,Other Third Parties (THPP),
Action For Children,3210.71,FSW Fostering,Fostering (Other Third Parties) (THPP),
Action For Children,15364.28,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP),
Action On Hearing Loss,15133.95,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
