Payment date,Supplier,Service,Description,Spend (including VAT)
03/11/2016,ARGOS LTD,SR INTERNAL AUDIT,EXTENSION LEAD NEED TO STOP FROM CRAWLING UNDER THE DESKS.,7.99
03/11/2016,DUNELM LTD,HANDYPERSON SCHEME,MATERIALS,19.99
03/11/2016,E CLARKE / SON COA,FLEET & VEHICLE MAINT:FLEET,NEW TACHO HEAD AND USE OF VEHICLE WASH TACHO CALIBRATIONS,941.94
03/11/2016,EASYJET,YOUNG MAYOR,FLIGHTS FOR PORTO YOUNG MAYOR ELECTION AS PART OF EUROPEAN PROJECTS.,344.36
03/11/2016,EASYJET,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,EASYJET.  BOOKING ,286.76
03/11/2016,FASTHOSTS INTERNET,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,DEP 192 - MONTHLY HOSTING CHARGE FOR QUERCUS-PROJECT.EU WEBSITE,3
03/11/2016,GREATER ANGLIA - STANS,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,JOURNEY 1: BROMLEY SOUTH TO SEAFORD SUSSEX 14.11.16. JOURNEY 2: BROMLEY SOUTH TO SEAFORD SUSSEX 16.11.16,32
03/11/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,RTN FROM DEPTFORD TO BANGOR ON 5.11.16 FOR CONTACT,96.2
03/11/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM LONDON TO LONGFIELD ON 15.11.16 ,11.8
03/11/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM PENGE EAST TO ASHFORD INTERNATIONAL ON 21.11.16 (9.95%),24.3
03/11/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM LONDON TO WARMINSTER ,41.8
03/11/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM LONDON TO SITTINGBOURNE ON 14.11.16 (7.29%),17.8
03/11/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,SGL FROM CHESTERFIELD TO LEEDS ON 21.11.16 (2.87%),7
03/11/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,SGL FROM LEEDS TO LONDON ON 21.11.16  (9.42%),23
03/11/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM LONDON TO ST ANNES ON SEA ON 28.11.16 (36.09%),88.1
03/11/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,RTN FROM LONDON TO DEAL ON 5.12.16  (12.41%),30.3
03/11/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO HULL ON 10.11.16  (84.9%),95
03/11/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO WESTCLIFF ON 10.11.16 (15.1%),16.9
03/11/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,TRAVEL TO SECURE REVIEW IN SWANWICK ON 7.11.16.,81
03/11/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,TRAVEL TO SECURE REVIEW IN SWANWICK ON 7.11.16 ,81
03/11/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO LEICESTER ON 7.11.16 ,149.5
03/11/2016,LEWISHAM COUNCIL,REFERRAL AND ASSESSMENT TEAM 3,SEC 17 FOR BIRTH CERTIFICATE FOR LCS ID 164218,11.51
03/11/2016,NORWEGIAN,YOUNG MAYOR,FLIGHTS FOR SWEDEN AS PART OF ERASMUS PLUS PROJECT,210.8
03/11/2016,OYSTER AUTOSETTLE,HOSTELS: GENERAL,OYSTER CARD TOP UP FOR OYSTER CARD,20
03/11/2016,OYSTER AUTOTOPUP,FSI - MERIDIAN TEAM (AREA 2),"2 MERIDIAN -  E01.E41205.631220.0000.000000.000000.000000	AUTO	0533 37996324	AREA 2 MERIDIAN",20
03/11/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,OYSTER CARD TOP UP.,20
03/11/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP ,20
03/11/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/11/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,OYSTER CARD TOP UP,20
03/11/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOPUP,20
03/11/2016,PC WORLD,MEMBERS' ALLOWANCES,FOR THE PURCHASE OF A REMOTE  DEVICE FOR PRESENTATION PURPOSES TO THE SCHOOL CHILDREN,24.99
03/11/2016,PREMIER INN,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,"HOTEL:	CROYDON CENTRALRATE:	FLEXIBLE RATECHECK IN:	15 OCT 2016 AT 3PMCHECK OUT:	20 OCT 2016 AT 12 NOON",368
03/11/2016,TESCO STORE 2253,MEMBERS' ALLOWANCES,FOR THE PURCHASE OF PROVISIONS FOR THE SCHOOL CHILDREN'S VISIT TO SEE THE MAYOR,21.69
03/11/2016,TOOLSTATION LTD,AREA 1 CHILDREN CENTRE (HONOR OAK),REPLACEMENT ELECTRIC SCREWDRIVER,25.64
03/11/2016,TRAINLINE,YOUTH OFFENDING SERVICE,STAFF TRAVEL TO PLACEMENT. LONDON TO FAIRBOURNE RETURN,293.25
03/11/2016,TRAINLINE,YOUTH OFFENDING SERVICE,STAFF VISIT TO PLACEMENT LONDON TO ABERDARE RETURN,233.07
