Supplier,� Spend (excluding VAT),Service,Description
(NAS) National Autistic Society,"1,323.20",Disabilities CIN Respite Care,Other Ext Contractors (THPP)
(NAS) National Autistic Society,746.15,Looked After Children,Other Third Parties (THPP)
(NAS) National Autistic Society,"12,292.17",Outreach Service,Day Care (Ext Contractors) (THPP)
(NAS) National Autistic Society,"11,860.56",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
15 Billion,"14,725.00",Connexions Contract,Other Ext Contractors (THPP)
1st Ace Security Ltd,"1,025.00",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
1st Class Cars,"3,031.00",SEN: Transport for Pupils,Taxis Clients (TRAN)
3663 (BFS Group Ltd ),553.23,EYSDC: Amersham Road,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),668.46,EYSDC: Honor Oak,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),416.40,EYSDC: Ladywell,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),925.77,EYSDC: Rushey Green,Catering External Costs (SUPL)
5 Steps Community Nursery,"9,424.43",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
A and M Accomodation Services Limited,"2,958.85",YA Other Care,No Recourse to Public Funds (TFR)
AD Perkins Tree Surgery & Felling,"22,731.00",Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADCS (Association of Directors of Children's Services),"2,351.25",Director's Office,Subscriptions to Orgs (SUPL)
ADS Colour Printers Ltd,395.00,Inprint,Printing External Costs (SUPL)
ADS Colour Printers Ltd,"5,969.00",Inprint - External Jobs,Printing External Costs (SUPL)
AG Care,"14,042.24",YA Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,"40,117.32",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,535.10,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,"1,565.80",MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,195.95,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
ALS,"1,750.00",Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
ARP,"21,337.35",Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ASD Learning Ltd,"10,650.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
ASM Specialist Engineering Services Ltd,700.00,Milford Towers R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
ASM Specialist Engineering Services Ltd,"1,475.00",Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
Abbeyfield S E L E C Hill House,"24,281.44",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,780.00,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Access Independent,"1,080.00",Concessionary Fares: Disabled,Other Fees (SUPL)
Access Independent,"2,598.00",Concessionary Awards Team,Other Fees (SUPL)
Access Mobility Transport Ltd,"51,316.50",SEN: Transport for Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,"5,604.00",Younger Adults Team,Taxis Clients (TRAN)
Access Mobility Transport Ltd,"2,408.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access for Living,666.00,Leaving Care Over 18's,Other Third Parties (THPP)
Access for Living,"1,968.00",Adults With Learning Disabilities: Commissioning,Aids & Adapt for Clients (SUPL)
Access for Living,"130,315.16",Adults With Learning Disabilities: Commissioning,Supported Living (Adult Social Care) (THPP)
Access for Living,"26,348.05",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,"24,180.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ace Security Services,202.00,Parking Permit Scheme,Expenditure
Ace Security Services,"1,453.70",Parking Permit Scheme,Income
Ackroyd Children & Families,"3,969.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Action For Children,"203,439.00",House on the Hill Centre,Child Plcmt (Ext Contractors) (THPP)
Action For Children,"4,094.95",Adoption Support Services,Other Third Parties (THPP)
Action For Children,"30,428.06",LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,"6,259.06",Looked After Children,Fostering (Other Third Parties) (THPP)
Action For Children,92.00,Looked After Children,Other Third Parties (THPP)
Action on Addiction,"1,730.80",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Adams Builders Ltd,"4,210.00",Community Services Directorate,Works:Construction
Adams Builders Ltd,"9,931.00",AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,"7,440.00",EMU: School Buildings,Consultancy Fees Basic (SUPL)
Adamson Laboratory Services,"1,000.00",Moonshot Centre,R&M Maintenance Contract (PREM)
Adamson Laboratory Services,"4,500.00",Asbestos Contract,R&M Health & Safety Works (PREM)
Adoption UK,722.13,Looked After Children,Other Third Parties (THPP)
Advantage Healthcare Group Limited,"7,466.30",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Affinity Arts Entertainment Ltd,"4,880.63",LT: Main Theatre Programme,Other Fees (SUPL)
Age Concern Lewisham,720.00,ABG: Stronger - Working Neighborhood Fund,Other Fees (SUPL)
Aisling Homes,"3,600.10",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Aitch Care Homes (London) Ltd,"61,686.14",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Alan Baxter & Associates,"2,231.25",Planning DC - North Lewisham Masterplan,Consultancy Fees Basic (SUPL)
Albion House,"13,275.35",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
