TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
03/07/2017,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR YOUNG ADVISORS AS PART OF EUROPEAN PROJECT,20.00
03/07/2017,HM PASSPORT,YOUNG MAYOR,PASSPORT FOR YOUNG ADVISORS AS PART OF EUROPEAN PROJECT,106.00
03/07/2017,GUNDEM MEKAN LTD,YOUNG MAYOR,DINNER FOR YOUNG ADVISORS AND EUROPEAN VISITORS AS PART OF ERASMUS PLUS EUROPEAN FUNDED PROJECT,397.65
03/07/2017,TESCO STORE 2253,YOUNG MAYOR,REFRESHMENTS AND BREAKFAST FOOD FOR EUROPEAN VISITORS,112.95
03/07/2017,TESCO STORE 2253,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS,22.83
03/07/2017,WWW.ARCO.CO.UK,CEMETERIES,PPE ITEMS FOR HG CEMETERY,20.20
03/07/2017,LEWISHAM COUNCIL,FUNERALS AND PROTECTION OF PROPERTY,DEATH CERTIFICATES,12.23
03/07/2017,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT APPLICATION FOR ASCPF,72.50
03/07/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET - LONDON TO EDENBRIDGE ON 9.6.17,-1.80
03/07/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,REFUND OF UNUSED TICKET - NEW CROSS TO HASTINGS ON 23.6.17,-33.80
03/07/2017,ARGOS RETAIL GROUP,LEWISHAM LINKLINE,4 BIG BUTTON TELEPHONES WITH HANDSETS.,63.92
03/07/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"	SW	FSW STAFF TRAVEL - LAUNCELOT AREA 3 - E01.E41197.631220.0000.000000.000000.000000 AUTO	0545 36273106 - �40 ENABLED",40.00
03/07/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,GWR.RB8H5B5C SW T. CAM. LAC/LCS TRAVEL TO OLD HILL.,53.10
03/07/2017,GWR WEBSALES,FS&I OTHER CARE,GWR. 3NFJCW8X.  SERVICE USER TRAVEL TO CHATHAM ON 4.7 AND 6.7.17.,48.80
03/07/2017,TESCO STORE 2253,FAMILY SUPPORT & INTERVENTION SUPP SERV,TESCO VOUCHERS FOR PARENT ADVOCACY / S17 PAYMENTS IN FSW,255.00
03/07/2017,AMAZON UK MARKETPLACE,EVENTS-PEOPLES DAY & LIVE SITE,GOLD ALPHABET LETTERS BALLOONS FOR PEOPLE'S DAY EVENT ON 8TH JULY 2017.,23.96
03/07/2017,B & Q 1346,CCTRES: COMMUNITY CENTRES MGT,REDECORATING EQUIPMENT/MATERIALS FOR THE COMMUNITY PAYBACK TO DECORATE SYDENHAM CENTRE.,38.52
03/07/2017,B & Q 1346,CCTRES: COMMUNITY CENTRES MGT,REDECORATING EQUIPMENT/MATERIALS FOR SYDENHAM CENTRE.,225.40
03/07/2017,AMAZON.CO.UK,EVENTS-PEOPLES DAY & LIVE SITE,GOLD ALPHABET BALLOON DECORATIONS FOR PEOPLE'S DAY EVENT ON 8TH JULY 2017.,47.92
03/07/2017,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR YOUNG PEOPLE AS PART OF EUROPEAN PROJECT,20.00
04/07/2017,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR YOUNG PEOPLE AS PART OF EUROPEAN PROJECT,20.00
04/07/2017,GWR WEBSALES,QUALITY ASSURANCE,ST PANCRAS - KEARNSNEY - RETURN 11/07/17 BOOKING REF: H95HK96T,45.60
04/07/2017,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR YOUNG PEOPLE AS PART OF EUROPEAN PROJECT,20.00
04/07/2017,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR YOUNG PEOPLE AS PART OF EUROPEAN PROJECT,20.00
04/07/2017,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR YOUNG ADVISORS AS PARTY OF EUROPEAN PROJECT,20.00
04/07/2017,TESCO STORE 2253,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS,21.59
04/07/2017,WWW.SELECTAMARK.CO.UK,LIBS: EXTERNALLY FUNDED PROJECTS,WHAT'S THE STORY PROJECT - SECURITY MARKING EQUIPMENT,45.78
04/07/2017,HOMEGUARD LOCK SVR,CEMETERIES,KEY CUTTING FOR L&B CEMETERY MAIN GATES,22.50
04/07/2017,WWW.TOOLSTATION.COM,CEMETERIES,"HOSE, HOSE CONNECTIONS AND SPRINKLER FOR GP SUMMER BEDDING",90.18
04/07/2017,PAYPAL  INSTANTPRIN,WEIGHT MGMT: CHILDREN (MYTIME ACTIVE,SUGAR SMART ROLLING BANNERS,38.99
04/07/2017,PAYPAL  INSTANTPRIN,FOSTERING SUPP SERVS INCLUDING BUS SUPP,FOSTERING ROLLER BANNER,72.99
04/07/2017,PAYPAL  INSTANTPRIN,CRIME ENFORCEMENT AND REGULATION SERVICE,STAY SAFE BANNERS FOR PEOPLES DAY,88.00
04/07/2017,BFS GROUP,ADUED: OFF SITES AT GROVE PARK,SPLIT - FOOD PRODUCE FOR BROCKLEY RISE (8.5%),15.60
04/07/2017,BFS GROUP,ADUED: OFF SITES AT GROVE PARK,SPLIT - FOOD PRODUCE FOR BROCKLEY RISE (91.5%),167.86
