Supplier,� Spend (excluding VAT),Service,Description
(NAS) National Autistic Society,"1,128.10",Looked After Children,Other Third Parties (THPP)
(NAS) National Autistic Society,"10,979.62",Outreach Service,Day Care (Ext Contractors) (THPP)
(NAS) National Autistic Society,"5,752.85",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
(OPM) Office For Public Management Ltd,"2,850.00",HR Corporate Personnel,Staff Training (EMP)
12th Lewisham South Scout Group,900,YS: Community Use of Schools,Grants to External Orgs (SUPL)
13 KBW Limited,750,Planning Development Control,Legal Fees (SUPL)
14th Lewisham South Scout Group,"1,200.00",YS: Community Use of Schools,Grants to External Orgs (SUPL)
170 Community Project,"11,579.83",CAC: 170 Centre,Grants to External Orgs (SUPL)
1st Class Cars,"20,117.00",SEN: Transport for Pupils,Taxis Clients (TRAN)
1st Class Cars,"3,363.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
2 Care UK Ltd,"2,228.76",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
2000 Community Action Centre,"2,083.33",CCtres: Pepys,Grants to External Orgs (SUPL)
21st Century Cars T/a Pro Auto Carriage,"3,677.00",SEN: Transport for Pupils,Taxis Clients (TRAN)
21st Century Cars T/a Pro Auto Carriage,144,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
2D Distribution Ltd,170,DAAT-Drug & Alcohol Team (Pooled Treatment),Advertising & Publicity (SUPL)
2D Distribution Ltd,937.5,Planning Development Control,Couriers & Carriage (SUPL)
3663 (BFS Group Ltd ),18.78,EYSDC: Amersham Road,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),"1,583.52",EYSDC: Honor Oak,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),341.12,EYSDC: Ladywell,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),481.45,EYSDC: Rushey Green,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),683.63,PSSA: Abbey Manor College,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),805,PSSA: Abbey Manor College,Equipment General (SUPL)
5 Steps Community Nursery,"2,809.10",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
999 Club Trust,731,CAC: 999 Club Trust,Grants to External Orgs (SUPL)
A & H Pest Control Limited,"1,310.00",Pest Control,Pest Control (PREM)
AA Business Services,671.8,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
AD Perkins Tree Surgery & Felling,"10,422.00",Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADS Colour Printers Ltd,"8,345.00",Inprint,Printing External Costs (SUPL)
ADS Colour Printers Ltd,904.02,Inprint,Stationery External Costs (SUPL)
ADS Colour Printers Ltd,219,Communications & Marketing,Printing External Costs (SUPL)
ADS Colour Printers Ltd,254,Overview & Scrutiny Office,Printing External Costs (SUPL)
ADS Colour Printers Ltd,254,Arts: Arts Development,Other Fees (SUPL)
ADT Fire & Security PLC,638.19,Civic Amenities,Other Ext Contractors (THPP)
AE Scott,"1,429.10",PSSA: Abbey Manor College,Staff Training (EMP)
AG Care,"2,337.99",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,"4,948.62",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,"1,548.83",MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
ALS,"6,580.00",Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
ARP,"20,537.19",Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
Abbeyfield S E L E C Hill House,"22,296.63",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Academy Training and Consultancy Ltd,512.8,Area 1 Children Centre (Honor Oak),Other Fees (SUPL)
Access Independent,810,Concessionary Fares: Disabled,Other Fees (SUPL)
Access Independent,"2,360.00",Concessionary Awards Team,Other Fees (SUPL)
Access Mobility Transport Ltd,"55,793.92",SEN: Transport for Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,"2,161.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access for Living,"31,433.37",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,"176,713.35",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,"24,100.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ackroyd Children & Families,"12,811.05",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ackroyd Community Association,"5,131.00",CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL)
Acorn Court Care Home,"4,688.13",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Acorn Court Care Home,"3,100.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Acorn Fostering Services Ltd,"3,300.00",LAC Fostering,Fostering (Other Third Parties) (THPP)
Acorn Fostering Services Ltd,240,LAC Additional Services,Other Third Parties (THPP)
Action For Blind People,"1,475.81",YA Other Care,Voluntary Associations (THPP)
Action For Children,"67,813.08",House on the Hill Centre,Child Plcmt (Ext Contractors) (THPP)
Action For Children,"4,593.05",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,"15,433.56",LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,"3,210.71",Looked After Children,Fostering (Other Third Parties) (THPP)
Action For Children,"3,210.71",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Action On Hearing Loss,"41,751.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Adams Builders Ltd,"4,432.00",Community Services Directorate,Works:Construction
