Supplier,# Spend (excluding VAT),Service,Description,,,,,,,,,,,,,,,,,,,,,,,,,
12th Lewisham South Scout Group,448.75,YS: Community & Youth Service Management,Grants to External Orgs (SUPL),,,,,,,,,,,,,,,,,,,,,,,,,
14th Lewisham South Scout Group,834.33,YS: Community & Youth Service Management,Grants to External Orgs (SUPL),,,,,,,,,,,,,,,,,,,,,,,,,
170 Community Project,10935.66,CSU-The 170 Community Project,Grants to External Orgs (SUPL),,,,,,,,,,,,,,,,,,,,,,,,,
170 Community Project,23345,CSU-North Downham Training Project,Grants to External Orgs (SUPL),,,,,,,,,,,,,,,,,,,,,,,,,
1st Class Cars,15720,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),,,,,,,,,,,,,,,,,,,,,,,,,
2000 Community Action Centre,3360,CCtres: Pepys,Grants to External Orgs (SUPL),,,,,,,,,,,,,,,,,,,,,,,,,
21st Century Cars T/a Pro Auto Carriage,8020.5,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),,,,,,,,,,,,,,,,,,,,,,,,,
21st Century Cars T/a Pro Auto Carriage,360,Adult Services Business Support,Taxis Clients (TRAN),,,,,,,,,,,,,,,,,,,,,,,,,
22 Southbrook Road Ltd,967.44,Lease Rentals On Property,Service Charges (PREM),,,,,,,,,,,,,,,,,,,,,,,,,
3J School Improvement Specialists Ltd,8000,School Improvement Team,Other Fees (SUPL),,,,,,,,,,,,,,,,,,,,,,,,,
999 Club Trust,1473.68,CSU-The 999 Club,Grants to External Orgs (SUPL),,,,,,,,,,,,,,,,,,,,,,,,,
@ First Parts Solutions,168.99,Fleet Stock,Purchases,,,,,,,,,,,,,,,,,,,,,,,,,
@ First Parts Solutions,691.88,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),,,,,,,,,,,,,,,,,,,,,,,,,
A F Browne Ltd,54,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP),,,,,,,,,,,,,,,,,,,,,,,,,
A F Browne Ltd,592.6,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),,,,,,,,,,,,,,,,,,,,,,,,,
A F Browne Ltd,570.36,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
A Star Transport,6398,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
A and M Accomodation Services Ltd,38724,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
A and M Accomodation Services Ltd,2561.2,No Recourse To Public Funds (NRTPF),Rents (PREM)
A and M Accomodation Services Ltd,1140,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1922,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
AD Perkins Tree Surgery & Felling,20917.5,Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADASS(Association of Directors of Adult Social Services,1661,Community Services DMT,Subscriptions to Orgs (SUPL)
ADT Fire & Security PLC,1804.99,Youth Offending Service,R&M Maintenance Contract (PREM)
ADT Fire & Security PLC,411.25,Hostels: General,R&M Security (PREM)
ALC Lettings & Management Services Ltd,5498,Bed & Breakfast,Rents (PREM)
ARP,13811.06,Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,2584.65,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abbey Travel,260,Neighbourhood Development: Positive Ageing Council,Other Fees (SUPL)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5535.71,YA Residential,Resid Homes (Ext Contractors) (THPP)
Abingdon House School,8885,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Abritas Ltd,21513,Homesearch Team,Computer Software (SUPL)
Access Mobility Transport Ltd,1144,CWCN: SEN Independent School Placements,Taxis Clients (TRAN)
Access for Living,11789.68,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Access for Living,27893.88,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,289012.04,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,49760,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ackroyd Community Association,10260.16,CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL)
Acorn Care & Educational Ltd,44762.85,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Action For Children,11628.57,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Action For Children,173474.1,Disabilities LAC Children's Homes,Other Third Parties (THPP)
Action For Children,3300,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Action For Children,3210.71,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,8653.42,Leaving Care Over 18's,Other Third Parties (THPP)
Action For Children,15362.71,LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,3210.71,FSW Fostering,Fostering (Other Third Parties) (THPP)
Active Life Fitness & Injury Consultants,860,Physical Activity for Health Checks,Other Fees (SUPL)
Active8 Care Ltd,57071.55,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Active8 Care Ltd,32228.64,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Adams Builders Ltd,1654,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adelaide Care,18089.1,YA Supported Independent Living,Stationery External Costs (SUPL)
Adelaide Care,8039.6,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Adiemus Care Ltd,6535.72,Mental Health Over 65 Nursing,Nursing Homes (Ext Contractors) (THPP)
