TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,TRANSACTION AMOUNT
12/09/2018,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,FULL REFUND OF COST OF UNAVAILABLE BIRTH CERTIFICATE.,-18.5
20/09/2018,GRO HM PASSPORT OFFICE,ALBANY S17,REFUND OF BIRTH CERTS. ALBANY TM. SW R.T. GRO. S17.,-27.75
01/10/2018,WWW.PCLCORPORATEWEAR.C,BUSINESS SUPPORT SERVICES,ORIGINAL ORDER FOR RECEPTIONIST UNIFORMS WERE RETURNED DUE TO SOME NOT FITTING WELL OR NOT SUITABLE.,-462.3
02/10/2018,LEWISHAM COUNCIL,FUNERALS AND PROTECTION OF PROPERTY,DEATH CERTIFICATE ,4
03/10/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"A.M.	SW	FSW STAFF TRAVEL -OYSTER	AUTO	 0619 84340191 	AREA 3 PENDRAGON",40
03/10/2018,AMZN MKTP UK,LIBS: EXTERNALLY FUNDED PROJECTS,AMAZON - BHM CRAFT MATERIALS,14.36
03/10/2018,AMZN MKTP UK,LIBS: EXTERNALLY FUNDED PROJECTS,AMAZON - BHM CRAFT MATERIALS,19.51
03/10/2018,AMAZON PRIME,CEL: LEARNER SERVICES,AMAZON PRIME MEMBERSHIP,7.99
03/10/2018,CAMBRIDGE UNIVERISTY P,CEL: ESOL,BOOKS,91.49
03/10/2018,EDUCATION MAINTENANCE,"CEL: DESIGN, MEDIA & FOOD",COOKERS,500
03/10/2018,EDUCATION MAINTENANCE,"CEL: DESIGN, MEDIA & FOOD",COOKERS,448
03/10/2018,OYSTER AUTO-TOP UP,CEL: MARKETING,OYSTER AUTO-TOP UP,20
03/10/2018,TRAVELODGE,HOUSING OPTIONS G FUND,EMERGENCY ACCOMMODATION,628.6
03/10/2018,CARYLLS COUNTRY HOUSE,HOUSING OPTIONS G FUND,EMERGENCY ACCOMMODATION,595
03/10/2018,WWW.BUY-STATIONERY.CO.,REABLEMENT TEAM,ENABLEMENT STATIONERY,59.04
03/10/2018,YOGA MATTERS LTD,CEL: ART & LEISURE,EQUIPMENT  FOR YOGA LESSONS,"1,309.00"
03/10/2018,TESCO STORE 2253,MEMBERS' ALLOWANCES,FOR THE PURCHASE OF PROVISIONS FOR THE MAYOR AND COUNCILLORS FOLLOWING THE COUNCIL MEETING ON 3RD OCTOBER,111.66
03/10/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"H.I.	SW STUDENT	FSW STAFF TRAVEL  - OYSTER	AUTO	0558 39939893 	AREA 4 MAYOW",40
03/10/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"J.J.	SW	FSW STAFF TRAVEL - E01.E41197.631220.0000.000000.000000.000000	AUTO	0556 44388279 	AREA 1 ALBANY",40
03/10/2018,AMZN MKTP UK,HEAD OF ASSET STRATEGY AND DEVELOPMENT,KEYRING,20.85
03/10/2018,AMZN MKTP UK,HEAD OF ASSET STRATEGY AND DEVELOPMENT,KEYRING,20.85
03/10/2018,POST OFFICE COUNTER,LEWISHAM LINKLINE,LINKLINE POSTAGE,8.04
03/10/2018,MARKALLENGROUP.COM/MA-,EP EDUC PSYCHOLOGISTS,LIVEBUZZ- TES SEN SEMINARS- OCTOBER 2018  DEP NO: 3209,86.4
03/10/2018,LAG EDCTION SVC,PRACTICE SUPPORT OFFICE,NHS LAW & PRACTICE BOOK FROM LAG,60
03/10/2018,OYSTER AUTO-TOP UP,LEARNING DISABILITIES,OYSTER AUTO-TOP UP,40
03/10/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTOMATIC TOP UP.,20
03/10/2018,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD TOP UP,50
03/10/2018,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD TOP UP,50
03/10/2018,OYSTER AUTO-TOP UP,HR CORPORATE SERVICES,OYSTER TOP UP,20
03/10/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,40
03/10/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,40
03/10/2018,OYSTER AUTO-TOP UP,HR CORPORATE SERVICES,OYSTER TOP-UP,20
03/10/2018,GWR CORP WEBBTSECOM,DISABLED CHILDRENS SERVICE TEAM 2,"PARENT TRAVEL RE LCS
READING TO BURGESS HILL",62.3
03/10/2018,YOGI NEWS,PLANNING DEVELOPMENT CONTROL,PURCHASE OF 2 X NEW OYSTER CARDS PLUS �20 TOP UP ON EACH CARD.,50
03/10/2018,WWW.ARGOS.CO.UK,REFERRAL AND ASSESSMENT - TEAM 1 SECTIO,RE LCS,32.94
03/10/2018,GWR CORP WEBBTSECOM,LEARNING DISABILITIES,REF:63787TH3 - 1 ADULT BRIXTON - SITTINGBOURNE,21.1
03/10/2018,GWR CORP WEBBTSECOM,ADULT SERVICES BUSINESS SUPPORT,REF:GLC8NFT2 - 1 ADULT LONDON EUSTON TO BIRMINGHAM NEW STREET,67
03/10/2018,SE CATFORD BRIDGE TO,LOOKED AFTER CHILDREN EDUCATION,RETURN TICKET - 8.10.18 - HERNE HILL TO MILTON KEYNES RETURN,56.3
03/10/2018,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,167.5
