TRANSACTION DATE,.MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
12/02/2018,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,REFUND - BIRTH CERTIFICATE -MF,-9.25
20/02/2018,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,REFUND - BIRTH CERTIFICATE,-9.25
20/02/2018,GRO HM PASSPORT OFFICE,ADOPTION TEAM 1,REFUND - BIRTH CERTIFICATE - KDC,-9.25
01/03/2018,WORDPRESS QE0WNUYENX,LT: MAIN THEATRE PROGRAMME,REVIEWED ON BEHALF OF CARDHOLDER,84.00
01/03/2018,WWW.NISBETS.COM,LT: THEATRE MANAGEMENT,REVIEWED ON BEHALF OF CARDHOLDER,17.27
02/03/2018,WWW.WATERIRRIGATION.CO,RESOURCES AND REGENERATION - CAPITAL,20 X HYDROSURE HOLD DOWN STAKES.  6 X DOUBLE BARBED END PLUGS. LEAD OFFICER: COMMUNITY ENGAGEMENT OFFICER,11.77
02/03/2018,IZ  TEAM CATFORD,RESOURCES AND REGENERATION - CAPITAL,CATFORD REGENERATION PROGRAMME. ,"1,500.00"
02/03/2018,PARCEL2GO.COM LTD,LEAVING CARE LAC OTHER CARE,COST OF DELIVERY FOR DI,63.43
02/03/2018,AMAZON UK MARKETPLACE,RESOURCES AND REGENERATION - CAPITAL,ELIXIR GARDEN 5X LITRES LIQUID GROWMORE SEAWEED FERTILIZER. LEAD OFFICER: COMMUNITY ENGAGEMENT OFFICER (BECKENHAM PLACE PARK),25.49
02/03/2018,REDWOOD PRESS LTD,FOOD AND SAFETY,ENVIRONMENTAL HEALTH FOOD SERVICE PRINTED PADS,336.00
02/03/2018,WWW.MONEYCLAIM.GOV,C.TAX ADMIN,MONEY CLAIM ONLINE - COURT FEE,"1,256.74"
02/03/2018,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,40.00
02/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTO TOP UP,20.00
02/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTO TOP UP,20.00
02/03/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"OYSTER CARD (NUMBER 055644390632) HAS BEEN TOPPED UP WITH �40.00 G K	SW",40.00
02/03/2018,OYSTER BUS AUTOTOP,MULTI AGENCY PLANNING PATHWAY & EARLY S,OYSTER CARD AUTO TOP UP,40.00
02/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD TOP UP.,40.00
02/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD TOP UP.,20.00
02/03/2018,TERRYS,LIFESTYLES CHALLENGING NEEDS SERVICE,PPE - MULBERRY,61.75
02/03/2018,ICELAND,LADYWELL DEMENTIA SERVICES,PRODUCE - LADYWELL,167.20
02/03/2018,DVLA DRIVER ONLINE,LEAVING CARE LAC OTHER CARE,PROVISIONLA LICENCE APPLICATION FOR SR,34.00
02/03/2018,CARYLLS COUNTRY HOUSE,HOUSING OPTIONS G FUND,TEMPORARY ACCOMMODATION,40.00
02/03/2018,PAYPAL  NEGRILS KIT,LADYWELL DEMENTIA SERVICES,WEST INDIAN MEAL- LADYWELL,144.50
02/03/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,YOUR OYSTER CARD (NUMBER 055709057642) HAS BEEN TOPPED UP WITH �40.00 VOM SW,40.00
03/03/2018,AMAZON EU,HEAD OF ASSET STRATEGY AND DEVELOPMENT,2X LENOVO FLEX 2 FLEX 3  (ALL MODELS) LAPTOP AC ADAPTOR POWER CORD. COMMERCIAL OFFICE AND PERFORMANCE MANAGER.,39.94
03/03/2018,AMAZON EU,BUILDING CONTROL,BOSCH PROFESSIONAL 0601066J00 GCL 2-15 G WITH RM1 WALL MOUNT IN CARRY CASE - BLUE. DEP: 10APRIL201702 ,212.00
03/03/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 31806. SW OYSTER TRAVEL. A.S.,40.00
03/03/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"E.T	SW -  CARD END. 9220",40.00
03/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
03/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTO TOP UP,40.00
03/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTO TOP UP,40.00
03/03/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD TOP UP.,20.00
03/03/2018,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 061988253033 - AR,40.00
03/03/2018,OYSTER AUTOTOPUP,HR CORPORATE SERVICES,OYSTER TOP-UP,20.00
03/03/2018,AMAZON UK MARKETPLACE,BUILDING CONTROL,POWER SUPPLY FOR THINKPAD L440 BATTERY FOR THINKPAD L440. BSC(HONS) CENG MICE FRICS  |  CIVIL & STRUCTURAL ENGINEERING MANAGER,65.98
