Supplier,# Spend (excluding VAT),Service,Description
1st Class Cars,40996,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
21st Century Cars T/a Pro Auto Carriage,39336.5,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
21st Century Cars T/a Pro Auto Carriage,3164,Adult Services Business Support,Taxis Clients (TRAN)
4PAL Ltd t/a Harris Pharmacy,77,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
4PAL Ltd t/a Harris Pharmacy,297,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
@ First Parts Solutions,236.42,Fleet Stock,Purchases
@ First Parts Solutions,463.8,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
A & H Pest Control Ltd,1390,Pest Control,Other Fees (SUPL)
A F Browne Ltd,640.64,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Redacted,1000,Tenants Rent Control A/c,Refunds
A Star Transport,6306,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
A and M Accomodation Services Ltd,50175,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
A and M Accomodation Services Ltd,1829,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,2666,Referral And Assessment Team 2 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,1178,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1178,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
A&M Accommodation Services Ltd,2356,No Recource To Public Funds,No Recourse to Public Funds (TFR)
A4E Ltd,2053,Community Budgets,Other Fees (SUPL)
ABIS Resources,2360,Fostering Placements,Other Third Parties (THPP)
AD Perkins Tree Surgery & Felling,18325,Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADT Fire & Security PLC,321.91,Client Serv: Elm Lane Playing Fields,R&M Health & Safety Works (PREM)
AJ Oakes & Partners,550,Building Control,Other Fees (SUPL)
ARP,13811.06,Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ASD Learning Ltd,4500,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
ATS Euromaster Ltd,505.36,HMR&C Section 350: Tax on Interest Payments,Tax Paid
ATS Euromaster Ltd,2133.06,Fleet Stock,Purchases
ATS Euromaster Ltd,88.7,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Abacus E-Media,300,CRB Checks - Non Schools,Other Fees (SUPL)
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,5085.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5357.14,YA Residential,Resid Homes (Ext Contractors) (THPP)
Abosede Adeboyejo,518.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Access Mobility Transport Ltd,57080.34,CWCN: SEN Independent School Placements,Taxis Clients (TRAN)
Access Mobility Transport Ltd,4373.14,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,10658,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access for Living,339.4,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,4448.76,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Access for Living,13648.45,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,142339.28,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,282,Outreach Service,Day Care (Ext Contractors) (THPP)
Access for Living,24880,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ace Education Training LLP,250,PSSA: Admissions & Appeals,Staff Training (EMP)
Acorn Care & Educational Ltd,17399.28,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Acorn Ltd #02,545,Parking Management,On Street Parking (nil VAT) (FEES)
Action For Children,203439.25,House on the Hill (Short Breaks),Other Contract Payments (SUPL)
Action For Children,3107.14,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,13641.42,Leaving Care Over 18's,Other Third Parties (THPP)
Action For Children,14867.14,LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,3107.14,FSW Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,5121.43,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Action on Addiction,2828.79,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Active8 Care Ltd,20814.33,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Redacted,319.64,LT: Main Theatre Programme,Other Fees (SUPL)
Adams Builders Ltd,3000,Community Services Directorate,Works:Construction
Adams Builders Ltd,6163,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,7680,2013 Schools Minor Works Programme,Fees External:Project Management
Adamson Laboratory Services,660,EMU:Premises Management,Consultancy Fees Basic (SUPL)
Addiction Recovery Centre (ARC),2000,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
Adiemus Care Ltd,6535.72,Mental Health Over 65 Nursing,Nursing Homes (Ext Contractors) (THPP)
Adoption UK,853.5,Fostering Placements,Other Third Parties (THPP)
Adoption UK,861.75,Adoption Team Foster Agency,Other Third Parties (THPP)
Adoption UK,2248.51,Looked After Children,Other Third Parties (THPP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Advanced Childcaret/a Independent Childcare Group of Schools,57707.4,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
