Supplier,# Spend (excluding VAT),Service,Description,,,,,,,,,,,,,,,,,,,,,
15 Billion,9581.25,Not in Education Employment or Training (NEET),Other Fees (SUPL),,,,,,,,,,,,,,,,,,,,,
170 Community Project,3373.64,Troubled Families Programme,Grants to External Orgs (SUPL),,,,,,,,,,,,,,,,,,,,,
170 Community Project,10935.66,CSU-The 170 Community Project,Grants to External Orgs (SUPL),,,,,,,,,,,,,,,,,,,,,
170 Community Project,23345,CSU-North Downham Training Project,Grants to External Orgs (SUPL),,,,,,,,,,,,,,,,,,,,,
1st Class Cars,39270,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),,,,,,,,,,,,,,,,,,,,,
1st Place Children and Parent Centre,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),,,,,,,,,,,,,,,,,,,,,
2000 Community Action Centre,3360,CCtres: Pepys,Grants to External Orgs (SUPL),,,,,,,,,,,,,,,,,,,,,
3J School Improvement Specialists Ltd,9000,School Improvement Team,Other Fees (SUPL),,,,,,,,,,,,,,,,,,,,,
3MS Gold Services,12040,HSG HIP DFG Gen,Grants,,,,,,,,,,,,,,,,,,,,,
4PAL Ltd t/a Harris Pharmacy,90,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP),,,,,,,,,,,,,,,,,,,,,
4PAL Ltd t/a Harris Pharmacy,243,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),,,,,,,,,,,,,,,,,,,,,
4SocialWork Ltd,3881.25,Community Intermediate Care,Other Ext Contractors (THPP),,,,,,,,,,,,,,,,,,,,,
5 Steps Community Nursery,4320,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),,,,,,,,,,,,,,,,,,,,,
5 Steps Community Nursery,8776.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),,,,,,,,,,,,,,,,,,,,,
999 Club Trust,2000,Community Budgets,Grants to External Orgs (SUPL),,,,,,,,,,,,,,,,,,,,,
999 Club Trust,1350,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
999 Club Trust,691.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
999 Club Trust,1473.68,CSU-The 999 Club,Grants to External Orgs (SUPL)
@ First Parts Solutions,8.92,Fleet Stock,Purchases
@ First Parts Solutions,436.56,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
A F Browne Ltd,81,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
A F Browne Ltd,37,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
A F Browne Ltd,357.36,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
A F Browne Ltd,468.51,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
A Star Transport,11082,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
A and M Accomodation Services Ltd,42060,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
A and M Accomodation Services Ltd,3630,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,2580,Referral And Assessment Team 2 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,1770,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1140,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1140,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,38,Referral And Assessment Team 5 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,1736,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
A and M Accomodation Services Ltd,2202,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
A&M Accommodation Services Ltd,2280,No Recource To Public Funds,No Recourse to Public Funds (TFR)
A4E Ltd,3375,Community Budgets,Other Fees (SUPL)
AA Agency Ltd,6786,Fostering Placements,Other Third Parties (THPP)
AA Agency Ltd,315,Looked After Children,Other Third Parties (THPP)
AAA Training Co Ltd,670,Private Sector Leasing,Staff Training (EMP)
AB Productions,1010,LT: Main Theatre Programme,Other Fees (SUPL)
AD Perkins Tree Surgery & Felling,10500,Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADCS (Association of Directors of Children's Services,2351.25,Director's Office,Books & Publications (SUPL)
ADT Fire & Security PLC,295.28,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
AJS Ltd,17506.65,M&E Emergency Lighting 2013-14,Works:Construction
ARP,27622.12,Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ATS Euromaster Ltd,2306.34,Fleet Stock,Purchases
Abbey Travel,450,SD: Community Sports,Vehicle Contract External Hire (TRAN)
Abbeyfield S E L E C Hill House,1919.63,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5535.71,YA Residential,Resid Homes (Ext Contractors) (THPP)
Access Mobility Transport Ltd,24137,CWCN: SEN Independent School Placements,Taxis Clients (TRAN)
Access Mobility Transport Ltd,28356,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access Mobility Transport Ltd,184,Adult Services Business Support,Taxis Clients (TRAN)
Access for Living,339.4,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,8564.84,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Access for Living,15202.72,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,145531.28,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
