Supplier,# Spend (excluding VAT),Service,Description,
170 Community Project,17550,North Lewisham Plan,Other Contract Payments (SUPL),
1st All Services Ltd,580,Refuse Disposal (excl. Trade),Other Ext Contractors (THPP),
1st All Services Ltd,290,Street Cleansing,Other Ext Contractors (THPP),
3663 (BFS Group Ltd ),1138.73,EYSDC: Honor Oak,Catering External Costs (SUPL),
3MS Gold Services,6712,HSG HIP DFG Gen,Grants,
4PAL Ltd t/a Harris Pharmacy,130,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
4PAL Ltd t/a Harris Pharmacy,162,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
5 Steps Community Nursery,9174.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
999 Club Trust,4725,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
999 Club Trust,1612.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
A C H,62691.36,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
A F Browne Ltd,45,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
A F Browne Ltd,1466.64,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
A and M Accomodation Services Ltd,5446,AST No Recourse Cases,Rents (PREM),
A and M Accomodation Services Ltd,10664,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,22582,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,4154,Referral And Assessment Team 2 - Section 17,Rents (PREM),
A and M Accomodation Services Ltd,12474,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,11394,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,2356,Referral And Assessment Team 4 - Section 17,Rents (PREM),
A and M Accomodation Services Ltd,7595,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,2356,Referral And Assessment Team 5 - Section 17,Rents (PREM),
A and M Accomodation Services Ltd,2160,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
A4E Ltd,94578,Community Budgets,Other Contract Payments (SUPL),
AD Perkins Tree Surgery & Felling,15768.75,Community Parks & Open Spaces,Other Ext Contractors (THPP),
ADCS (Association of Directors of Children's Services,416,Children's Services Management,Conference Fees (SUPL),
AG Care,135.72,YA Home Care,Domicil Care (Ext Contractors) (THPP),
AG Care,237.14,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
AP Surveying Ltd,600,Home Improvement Grants & Staying Put Scheme,Consultancy Fees Basic (SUPL),
ARP,18136.79,Supp People: People with Alcohol Problems,Voluntary Associations (THPP),
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,2501.27,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Abbeyfield S E L E C Hill House,7383.99,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5357.14,YA Residential,Resid Homes (Ext Contractors) (THPP),
Academy of Little Angels,5775,FSW Fostering,Other Third Parties (THPP),
Access for Living,16743.52,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Access for Living,29998.16,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Access for Living,155161.8,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Access for Living,936,Outreach Service,Day Care (Ext Contractors) (THPP),
Access for Living,24880,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Access for Living,564,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Ackroyd Children & Families,17479,Area 2 Children Centre (Ladywell),Other Contract Payments (SUPL),
Ackroyd Children & Families,1395,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Ackroyd Children & Families,3922.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Action For Blind People,1475.81,Supported Employment (incl. Sheltered Employment),Voluntary Associations (THPP),
Action For Children,406878.5,House on the Hill (Short Breaks),Child Plcmt (Ext Contractors) (THPP),
Action For Children,8374.28,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Action For Children,3996.12,Leaving Care Over 18's,Other Third Parties (THPP),
Action For Children,8721.43,LAC Fostering,Fostering (Other Third Parties) (THPP),
Action For Children,3107.14,FSW Fostering,Fostering (Other Third Parties) (THPP),
Adams Builders Ltd,6584,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
Adamson Laboratory Services,1895,2013 - Primary Places Programme,Fees External:Bldg Surveyor,
Adamson Laboratory Services,2990,Refurbishment of Meadowgate Primary School,Fees External:Project Management,
Adamson Laboratory Services,350,Community Services Directorate,Works:Construction,
Adamson Laboratory Services,1535,EMU: School Buildings,Consultancy Fees Basic (SUPL),
Adamson Laboratory Services,7285,EMU: School Buildings,R&M General (PREM),
Adamson Laboratory Services,1550,Door Entry System Replacement - South Areas 12/13,Works:Construction,
Adamson Laboratory Services,5536.66,Asbestos Contract,R&M Health & Safety Works (PREM),
Adamson Laboratory Services,835,Lewisham Homes South R&M,R&M Asbestos (PREM),
Adaptis Solutions Ltd,2081.75,Public Serv Management,Computer Software (SUPL),
Adiemus Care Ltd,2940,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Adoption UK,620,Adoption Team Foster Agency,Other Third Parties (THPP),
Adoption UK,3057.88,Looked After Children,Other Third Parties (THPP),
