Supplier,� Spend (excluding VAT),Service,Description,
(RAD) Royal Association for Deaf People,"1,775.10",Services for Deaf,Other Fees (SUPL),
(RAD) Royal Association for Deaf People,"1,050.00","CEL: Learning Support: LD, Physical & Sensory Impairment",Other Fees (SUPL),
12th Forest Hill Scout Group,"1,200.00",YS: Community Use of Schools,Grants to External Orgs (SUPL),
12th Lewisham South Scout Group,900.00,YS: Community Use of Schools,Grants to External Orgs (SUPL),
14th Forest Hill Brownies,750.00,YS: Community Use of Schools,Grants to External Orgs (SUPL),
15 Billion,"12,500.00",Positive Action for Young People,Other Ext Contractors (THPP),
170 Community Project,"24,633.00",Community Safety-Community Safety Fund,Other Fees (SUPL),
170 Community Project,"11,579.83",CSU-The 170 Community Project,Grants to External Orgs (SUPL),
1st Class Cars,"30,326.00",SEN: Transport for Pupils,Taxis Clients (TRAN),
1st Class Cars,570.00,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
2000 Community Action Centre,843.75,Arts: Arts Development,Other Fees (SUPL),
2000 Community Action Centre,"2,083.33",CCtres: Pepys,Grants to External Orgs (SUPL),
21st Century Cars T/a Pro Auto Carriage,"10,404.00",SEN: Transport for Pupils,Taxis Clients (TRAN),
21st Century Cars T/a Pro Auto Carriage,58.00,Older Adults Other Care,Taxis Clients (TRAN),
21st Century Cars T/a Pro Auto Carriage,"4,904.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
3663 (BFS Group Ltd ),"2,310.20",EYSDC: Honor Oak,Catering External Costs (SUPL),
3663 (BFS Group Ltd ),"1,618.75",EYSDC: Ladywell,Catering External Costs (SUPL),
3663 (BFS Group Ltd ),587.02,EYSDC: Rushey Green,Catering External Costs (SUPL),
3663 (BFS Group Ltd ),86.00,PSSA: Abbey Manor College,Equipment General (SUPL),
3663 (BFS Group Ltd ),"1,556.74",Leemore Day Centre,Catering External Costs (SUPL),
3663 (BFS Group Ltd ),"1,565.06",Mulberry Day Centre,Catering External Costs (SUPL),
3J School Improvement Specialists Ltd,"3,750.00",School Improvement Team,Other Fees (SUPL),
5 Steps Community Nursery,"1,500.00",Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
5 Steps Community Nursery,"7,837.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
999 Club Trust,731.00,CSU-The 999 Club,Grants to External Orgs (SUPL),
A & B Consultant Services Ltd,700.00,Insur Prov: Risk Management,Contributions In,
A & H Pest Control Limited,960.00,Pest Control,Other Fees (SUPL),
A and M Accomodation Services Limited,"1,829.00",AST No Recourse Cases,Rents (PREM),
A and M Accomodation Services Limited,"4,447.65",No Recource To Public Funds,No Recourse to Public Funds (TFR),
A and M Accomodation Services Limited,944.00,Older Adults Other Care,Rents (PREM),
AD Perkins Tree Surgery & Felling,"14,308.75",Community Parks & Open Spaces,Other Ext Contractors (THPP),
Redacted,755.50,PSSA: Abbey Manor College,Other Fees (SUPL),
Redacted,720.00,PSSA: Abbey Manor College,Staff Training (EMP),
AF Starr Ltd,"1,340.00",Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
AG Care,558.85,YA Home Care,Domicil Care (Ext Contractors) (THPP),
AG Care,"7,637.43",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
AG Care,"1,432.07",MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
AKT Productions Ltd,"1,377.85",School Improvement Team,Other Fees (SUPL),
ARP,"20,537.19",Supp People: People with Alcohol Problems,Voluntary Associations (THPP),
ASD Learning Ltd,"8,700.00",SEN: Independent School Placements,Other Ext Contractors (THPP),
ATS Euromaster Limited,"9,095.85",Fleet Stock,Purchases,
ATS Euromaster Limited,162.00,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Abbeyfield S E L E C Hill House,"5,367.72",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Abbeyfield S E L E C Hill House,"23,857.03",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Academy Training and Consultancy Ltd,512.70,Area 3 Children Centre (Downham),Staff Training (EMP),
Access Mobility Transport Ltd,"51,465.00",SEN: Transport for Pupils,Taxis Clients (TRAN),
Access Mobility Transport Ltd,"2,240.00",Younger Adults Team,Taxis Clients (TRAN),
Access Mobility Transport Ltd,74.50,Older Adults Other Care,Taxis Clients (TRAN),
Access Mobility Transport Ltd,"1,418.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Access for Living,80.00,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Access for Living,"19,196.75",AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Access for Living,"117,654.52",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Access for Living,200.00,AWLD Other Care,Other Third Parties (THPP),
Access for Living,"19,512.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Access for Living,"5,368.00",AWLD Residential,Supported Living (Adult Social Care) (THPP),
Accountant General of the Senior Court,"23,509.00",Insur Provision: Current,Contributions In,
Ace Security Services,151.00,Parking Permit Scheme,Expenditure,
Ace Security Services,"1,506.00",Parking Permit Scheme,Income,
Ackroyd Children & Families,"1,890.00",Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Ackroyd Children & Families,945.00,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Ackroyd Children & Families,"9,657.90",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
