Supplier,# Spend (excluding VAT),Service,Description
(NAS) National Autistic Society,614,Disabilities CIN Respite Care,Other Ext Contractors (THPP)
170 Community Project,23159.72,CSU-The 170 Community Project,Grants to External Orgs (SUPL)
170 Community Project,10848.86,CSU-North Downham Training Project,Grants to External Orgs (SUPL)
1st Class Cars,7745,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
1st Class Cars,24679,SEN: Transport for Pupils,Taxis Clients (TRAN)
2000 Community Action Centre,4166.66,CCtres: Pepys,Grants to External Orgs (SUPL)
21st Century Cars T/a Pro Auto Carriage,7706,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
21st Century Cars T/a Pro Auto Carriage,450,SEN: Transport for Pupils,Taxis Clients (TRAN)
3663 (BFS Group Ltd ),1638.39,EYSDC: Honor Oak,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),1326.1,EYSDC: Ladywell,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),1163.66,EYSDC: Rushey Green,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),339.85,Naborhood Day Centre,Catering External Costs (SUPL)
999 Club Trust,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
999 Club Trust,4147.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
999 Club Trust,1462,CSU-The 999 Club,Grants to External Orgs (SUPL)
A & H Pest Control Ltd,590,Pest Control,Other Fees (SUPL)
A C H,35613.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
A F Browne Ltd,828.77,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
A Wilderness Way Ltd,17357.14,FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP)
A and M Accomodation Services Ltd,2318,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,8771,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,2318,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,837,Referral And Assessment Team 3 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,1140,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1053,Leaving Care LAC Other Care,Cash & Kind Children S17 (TFR)
A and M Accomodation Services Ltd,1770,No Recource To Public Funds,No Recourse to Public Funds (TFR)
ADCS (Association of Directors of Children's Services,2351.25,Director's Office,Subscriptions to Orgs (SUPL)
ADT Fire & Security PLC,1136.77,EMU: School Buildings,R&M Health & Safety Works (PREM)
ADT Fire & Security PLC,545.75,Children's Services Management,R&M Fixtures & Fittings (PREM)
ADT Fire & Security PLC,286.4,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
ARP,36273.58,Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ATS Euromaster Limited,3947.68,Fleet Stock,Purchases
ATS Euromaster Limited,3696.96,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,9110.93,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abbeyfield S E L E C Hill House,9774.61,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5535.71,YA Residential,Resid Homes (Ext Contractors) (THPP)
Access Made Easy,660,Youth Offending Service,Staff Training (EMP)
Access Mobility Transport Ltd,45436.38,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,38,SEN: Transport for Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,11006,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access Mobility Transport Ltd,992,Adult Services Business Support,Taxis Clients (TRAN)
Access for Living,8062.76,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Access for Living,22531.36,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,158680.32,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,3672,Outreach Service,Supported Living (Adult Social Care) (THPP)
Access for Living,20824,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Access for Living,282,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ackroyd Children & Families,34958,Area 2 Children Centre (Ladywell),Other Contract Payments (SUPL)
Ackroyd Community Association,15268.28,CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL)
Acorn Park School,115289.08,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
Acorn Park School,4000,SEN: Independent School Placements,Other Contract Payments (SUPL)
Action For Blind People,2951.62,Supported Employment (incl. Sheltered Employment),Voluntary Associations (THPP)
Action For Children,62614.08,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,3210.71,Leaving Care Over 18's,Other Third Parties (THPP)
Action For Children,3210.71,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Action on Addiction,8616.5,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Active Security Group Ltd,95,Primary Capital Programme-Gordonbrock,Works:Construction
Active Security Group Ltd,266,EMU: School Buildings,R&M Health & Safety Works (PREM)
Adams Builders Ltd,3948,Community Services Directorate,Works:Construction
Adams Builders Ltd,8368,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,840,Lift Refurbishment to South Areas 12/13,Fees External:Architect
Adamson Laboratory Services,7069.5,New Cross R&M,R&M Asbestos (PREM)
