Date,Merchant,Service,Description,� Spend (including VAT)
01/04/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP POOL,20
01/04/2016,HOMEBASE LTD 015,CEMETERIES,"HOMEBASE - RECEIPT 755100590580015 - ULTRA STRENGTH ADHESIVE, DECORATORS FILLER FOR GAPS, PACK OF BRUSHES, SATINWOOD WHITE PAINT FOR REMATORIUM.",46.96
01/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOPUP,20
01/04/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/04/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
01/04/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/04/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/04/2016,OYSTER BUS AUTOTOP,ADULT SERVS BUSINESS SUPPORT,STAFF TRAVEL,20
01/04/2016,OYSTER BUS AUTOTOP,FSI - PENDRAGON TEAM (AREA 3),TM OYSTER CARD,20
01/05/2016,POST OFFICE COUNTER,ENVIRONMENT ADMINISTRATION,3 X MOBILE PHONE TOP UPS,45
01/05/2016,COUNTY COURT,C.TAX MANAGEMENT,3X CHARGING ORDER COURT FEES,300
01/05/2016,THE ENERGY INSTITUTE-C,HEAD OF ASSET STRATEGY AND DEVELOP,BEHAVIOURAL CHANGE WORKSHOP 14/1/16,78
01/05/2016,LONDON & SOUTH EAS,DISABLED CHILDREN'S SERVICE TEAM 2,CWD STAFF TRAVEL,30.79
01/05/2016,ORANGE (A/PM/02),REABLEMENT TEAM,ENABLEMENT MOBILES,952.59
01/05/2016,ARCO LTD,FLEET & VEHICLE MAINT:WORKSHOPS,FLEET PPE,70.34
01/05/2016,ARCO LTD,FLEET & VEHICLE MAINT:WORKSHOPS,FLEET PPE,139.97
01/05/2016,ICELAND,YS: NEET TRAINEE PROGRAMME,FOOD BASICS FORNEWNEET PROGRAMME STARTING 20TH JAN,45.03
01/05/2016,BFS GROUP,CEL: BROCKLEY RISE CENTRE,FOOD PRODUCE FOR BROCKLEY RISE CAFE - 3663,700
01/05/2016,HALL FUELS,CEMETERIES,HALL FUELS - DELIVERY OF 500LTRS OF DIESEL OIL FOR GP CEMETERY,238.95
01/05/2016,HALL FUELS,CEMETERIES,HALL FUELS - DELIVERY OF 500LTRS OF DIESEL OIL FOR HG CEMETERY,238.95
01/05/2016,ORION SUPPORT SERVICES,CEMETERIES,ORION SKIPS - 12 YARD SKIP FOR GROVE PARK CEMETERY - JOB NUMBER 111891,318.24
01/05/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOPUP,20
01/05/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOPUP,20
01/05/2016,OYSTER RENEW WEB,ENVIRONMENT ADMINISTRATION,OYSTER TOP UP POOL CARD,50
01/05/2016,AQUAID,CEL: BROCKLEY RISE CENTRE,PLASTIC CUPS FOR WATER DISPENSERS AT BROCKLEY RISE CENTRE,54
01/05/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET BROMLEY SOUTH TO DOVER PRIORY 17.12.15,-21
01/05/2016,GWR WEBSALES ECOM,LAC OTHER CARE,REFUND OF UNUSED TICKET FROM LEWISHAM TO STROUD,-2.8
01/05/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET FROM LONDON TO CANTERBURY ON 6.1.16,-21
01/05/2016,BFS GROUP,CEL: BROCKLEY RISE CENTRE,SPLIT - FOOD PRODUCE FOR BROCKLEY RISE CAFE - 3663 (13.13%),42.63
01/05/2016,BFS GROUP,CEL: BROCKLEY RISE CENTRE,SPLIT - FOOD PRODUCE FOR BROCKLEY RISE CAFE - 3663 (86.87%),281.93
01/05/2016,BFS GROUP,CEL: GRANVILLE PARK CENTRE,SPLIT - FOOD PRODUCE FOR GRANVILLE PARK CAFE - 3663 (42.96%),60.52
01/05/2016,BFS GROUP,CEL: GRANVILLE PARK CENTRE,SPLIT - FOOD PRODUCE FOR GRANVILLE PARK CAFE - 3663 (57.04%),80.35
01/05/2016,BFS GROUP,CEL: GROVE PARK CENTRE,SPLIT - FOOD PRODUCE FOR GROVE PARK CAFE - 3663 (28.47%),81.22
01/05/2016,BFS GROUP,CEL: GROVE PARK CENTRE,SPLIT - FOOD PRODUCE FOR GROVE PARK CAFE - 3663 (71.53%),204.07
01/05/2016,ARGOS,ENVIRONMENT HEALTH - FOOD AND SAFETY,STAND ALONE DRIVE,40.04
01/05/2016,ARGOS,ENVIRONMENT HEALTH - FOOD AND SAFETY,STAND ALONE DRIVE ,39.99
01/05/2016,LONDON & SOUTH EAS,DISABLED CHILDREN'S SERVICE TEAM 2,SW TRAIN TRAVEL,100.3
01/05/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,TKT REFERENCE W6LXCN2N - JOURNEY TO KINGS LYNN ON 6.1.16 ,35.8
01/05/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,TRAVEL ,149
01/05/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,TRAVEL ,19.9
