Supplier,� Spend (excluding VAT),Service,Description
(NAS) National Autistic Society,8123.21,Outreach Service,Day Care (Ext Contractors) (THPP)
(NAS) National Autistic Society,11477.96,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
170 Community Project,11579.83,CAC: 170 Centre,Grants to External Orgs (SUPL)
1st Class Cars,16737,SEN: Transport for Pupils,Taxis Clients (TRAN)
2 Care UK Ltd,6686.28,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
21st Century Cars T/a Pro Auto Carriage,13625.42,SEN: Transport for Pupils,Taxis Clients (TRAN)
3663 (BFS Group Ltd ),1065.61,EYSDC: Amersham Road,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),1144.66,EYSDC: Honor Oak,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),429.86,EYSDC: Ladywell,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),462.42,EYSDC: Rushey Green,Catering External Costs (SUPL)
5 Steps Community Nursery,10218.23,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
5 Steps Community Nursery,4938,CAEYS: 5 Steps Community Nursery,Grants to External Orgs (SUPL)
999 Club Trust,731,CAC: 999 Club Trust,Grants to External Orgs (SUPL)
A & B Consultant Services Ltd,2250,Insur Prov: Risk Management,Contributions In
A & H Pest Control Limited,1890,Pest Control,Other Ext Contractors (THPP)
A and M Accomodation Services Limited,3059.15,YA Other Care,No Recourse to Public Funds (TFR)
AD Perkins Tree Surgery & Felling,27181.5,Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADS Colour Printers Ltd,7600,Inprint - External Jobs,Printing External Costs (SUPL)
AG Care,11817.78,YA Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,38436.75,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,1428.56,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,2254.33,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
ALS,1010,MyPlace-Wells Park,Fees External:Bldg Surveyor
ARP,21337.35,Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ATS Euromaster Limited,6562.82,Fleet Stock,Purchases
Abbeyfield S E L E C Hill House,23471.78,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Access Independent,1350,Concessionary Fares: Disabled,Other Fees (SUPL)
Access Independent,2970,Concessionary Awards Team,Other Fees (SUPL)
Access Mobility Transport Ltd,29473,SEN: Transport for Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,2912,Younger Adults Team,Taxis Clients (TRAN)
Access Mobility Transport Ltd,1170,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access for Living,145750.61,Adults With Learning Disabilities: Commissioning,Supported Living (Adult Social Care) (THPP)
Access for Living,21861.05,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,21840,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ace Security Services,500,Parking Permit Scheme,Income
Acheta.ANM,520,Pest Control,Staff Training (EMP)
Ackroyd Children & Families,5292,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ackroyd Children & Families,11838.75,CAEYS: Ackroyd Community Nursery,Grants to External Orgs (SUPL)
Ackroyd Community Association,5192.5,CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL)
Acorn Court Care Home,15000,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Action For Children,11856.42,LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,12129.6,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Action For Children,3079.29,Looked After Children,Fostering (Other Third Parties) (THPP)
Action For Children,3107.14,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Action Shutters Ltd,745,EMU: Catering,R&M Fixtures & Fittings (PREM)
Action on Addiction,1908.8,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Adams Builders Ltd,6481.17,HSG HIP DFG Gen,Grants
Adams Builders Ltd,6948,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,600,EMU: School Buildings,Consultancy Fees Basic (SUPL)
Adamson Laboratory Services,1113,Electrical Rising and Lateral Mains 2010/11,Works:Construction
Adamson Laboratory Services,7370,Asbestos Contract,R&M Health & Safety Works (PREM)
Redacted,742.48,Private Sector Leasing,Rents (PREM)
Adoption UK,5046.15,Looked After Children,Other Third Parties (THPP)
Redacted,875,Private Sector Leasing,Rents (PREM)
Advantage Healthcare Group Limited,7636.46,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Adventurous Gems Youth Project,765,CAED: Adventurous Gems,Grants to External Orgs (SUPL)
Age Concern Lewisham,5817.6,Community Intermediate Care,Grants to External Orgs (SUPL)
Age Concern Lewisham,150,Neighbourhood Development: Local Assemblies,Catering External Costs (SUPL)
Age Concern Southwark Ltd,8870.92,CAC: Age Concern Lewisham,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,2504.75,Aging Well In Lewisham,Grants to External Orgs (SUPL)
Airwave Solutions Ltd,994.51,Emergency Planning,Radio & Fax (SUPL)
Aisling Homes,7971.65,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Aisling Homes,10543.15,YOT Court Ordered Secure,Child Plcmt (Ext Contractors) (THPP)
Aitch Care Homes (London) Ltd,59696.28,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Alan Baxter & Associates,10854.66,Planning DC - North Lewisham Masterplan,Consultancy Fees Basic (SUPL)
