TRANSACTION DATE,SUPPLIER,SERVICE,DESCRIPTION,� SPEND (INCLUDING VAT)
18/01/2017,POST OFFICE SHOP,CEL: GRANVILLE PARK CENTRE,1ST CLASS STAMPS X 6  OF 4 BOOKS,15.36
02/02/2017,AMAZON UK RETAIL AMAZO,PROCUREMENT,ERGONOMIC MOUSE - PROCUREMENT - (H & S REQUIREMENT) ,78.23
02/02/2017,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:WORKSHOPS,FLEET VEHICLE MOT TESTING,"1,603.00"
02/02/2017,RYANAIR,LEAVING CARE SUPPORT SERVICES,FLIGHT FROM LONDON TO DUBLIN FOR SL AND CM FROM 13.2.17 - 14.2.17,203.96
03/02/2017,CMPCARESHOP,LEWISHAM LINKLINE,4 CHAIR LUMBER SUPPORT CUSHIONS,42.11
03/02/2017,KEY COLLECTION JERVIS,LEAVING CARE SUPPORT SERVICES,B&B FOR SL AND CM IN DUBLIN FROM 13.2.17 - 14.2.17,77.27
03/02/2017,OYSTER BUS AUTOTOP,FSI - PENDRAGON TEAM (AREA 3),"C.E.	SW	AREA 3 PENDRAGON -  E01.E41206.631220.0000.000000.000000.000000",40
03/02/2017,HMCOURTS-SERVICE.G,C.TAX MANAGEMENT,COURT FEES FOR A TOTAL OF 2511 SUMMONSES (2500 CTAX AND 11 NNDR) @ �3,"7,533.00"
03/02/2017,GRO HM PASSPORT OFFICE,FUNERALS AND PROTECTION OF PROPERTY,DEATH CERTIFICATES ,18.5
03/02/2017,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),"E.A	SW	AREA 3 LAUNCELOT -  E01.E41207.631220.0000.000000.000000.000000",40
03/02/2017,WWW.JUSTGLOVES.CO.UK,REABLEMENT TEAM,ENABLEMENT GLOVES,186
03/02/2017,OYSTER ISSUE WEB,ENVIRONMENTAL PROTECTION,ENVIRONMENTAL PROTECTION TEAM - OYSTER CARD AND TOP-UP,25
03/02/2017,TESCO STORE 2253,MEMBERS' ALLOWANCES,FOR THE SUPPLY OF PROVISIONS FOR THE SCHOOL CHILDREN VISITING THE CIVIC SUITE AND MEETING THE MAYOR,23.11
03/02/2017,OYSTER AUTOTOPUP,ALBANY,"J.I.	SW	AREA 1 ALBANY -  E01.E41218.631220.0000.000000.000000.000000",40
03/02/2017,OYSTER BUS AUTOTOP,ALBANY,"L.G.	SW	AREA 1 ALBANY -  E01.E41218.631220.0000.000000.000000.000000",40
03/02/2017,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),"SW	AREA 3 LAUNCELOT -  E01.E41207.631220.0000.000000.000000.000000",20
03/02/2017,DLR,CUSTOMER SERV ACCESS POINT,"MEETING WITH ESSEX COUNTY COUNCIL, RETURN DLR LIMEHOUSE TO LIVERPOOL STREET",9.8
03/02/2017,GREATER ANGLIA T/O,CUSTOMER SERV ACCESS POINT,MEETING WITH ESSEX COUNTY COUNCIL. RETURN LIVERPOOL STREET TO CHELMSFORD.,20.9
03/02/2017,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER - JP (LAC/LCS),40
03/02/2017,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER -MH (LAC/LCS),40
03/02/2017,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,OYSTER,40
03/02/2017,OYSTER BUS AUTOTOP,PORTAGE SERVICE,OYSTER CARD TOP UP,40
03/02/2017,WWW.JOHNLEWIS.COM,LEAVING CARE LAC OTHER CARE,REFUND FROM JOHN LEWIS IN RELATION TO WASHING MACHINE FOR YOUNG PERSON. SEE EMAIL TRAIL (MISC 2017 FOLDER),-329
03/02/2017,RBI QSS SUBS,HEAD OF ASSET STRATEGY AND DEVELOPMENT,RENEWAL OF ESTATES GAZETTE PRINT ENERGY.,319
03/02/2017,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),"S.I.	SW (STUDENT)	AREA 2 MERIDIAN -  E01.E41205.631220.0000.000000.000000.000000",20
03/02/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/02/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/02/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/02/2017,GWR WEBSALES,QUALITY ASSURANCE,"	NEWCASTLE	20/02/2017	C28JK9B6	�142.20	EO1 E411 24 631220 0000",142.2
04/02/2017,OYSTER AUTOTOPUP,FSI - MAYOW TEAM (AREA 4),"AL.O.	SW	AREA 4 MAYOW -  E01.E41204.631220.0000.000000.000000.000000",40
04/02/2017,AMAZON UK RETAIL AMAZO,CEL: HEALTH & CHILDCARE,BOOKS,68.32
04/02/2017,OYSTER AUTOTOPUP,ENVIRONMENTAL PROTECTION,ENVIRONMENTAL PROTECTION - OYSTER TOP-UP,20
04/02/2017,OYSTER AUTOTOPUP,FSI - GOLDSMITHS TEAM (AREA 1),"F.C.	SW	AREA 1 GOLDSMITHS - E01.E41203.631220.0000.000000.000000.000000",40
04/02/2017,SAINSBURYS 0693,MEMBERS' ALLOWANCES,FOR THE SUPPLY OF ITEMS FOR THE MAYOR'S VALENTINE'S EVENT,115.69
04/02/2017,AMAZON UK MARKETPLACE,CEL: ESOL,HEADPHONES,80.19
