TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
29/08/2018,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,REFUND FOR PASSPORT APPLICATION,-80.5
04/10/2018,LEWISHAM COUNCIL INT,LEAVING CARE LAC OTHER CARE,REFUND FOR BIRTH CERTIFICATE APPLICATION,-9.25
02/11/2018,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,LARGE SUITCASE FOR YP,24.99
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO SOUTH WOODHAM FERRERS FOR CT (SW-LAC/LCS) ON 7.11.18,24.3
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FRM LONDON TO BRACKNELL FOR CONTACT ON 1.11.18,19.5
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO WIVENHOE FOR ZN (SW-LAC/LCS) ON 8.11.18,28.3
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO CLACTON ON SEA FOR CM (SW-LAC/LCS) ON 7.11.18,41.3
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO CHATHAM FOR AE (PA-LAC/LCS) ON 6.11.18,14.5
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO DERBY FOR MS (SW-LAC/LCS) ON 5.11.18 (47.39%),109
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FRM LONDON TO DERBY FOR CONTACT ON 5.11.18 (52.61%),121
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO DEAL FOR NP (SW-LAC/LCS) ON 9.11.18 (18.73%),43.4
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO DISS FOR NP (SW-LAC/LCS) ON 14.11.18 (21.19%),49.1
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO YORK FOR NP (SW-LAC/LCS) ON 27.11.18 (60.08%),139.2
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FRM LONDON TO WIVENHOE FOR CONTACT ON 10.11.18,23.1
02/11/2018,GWR CORP WEBBTSECOM,ADOPTION TEAM 1,RTN FRM LONDON TO CRESSING FOR SW (TM - ADOPTION) ON 12.11.18 (28.85%),21.9
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,2 RTN FRM LONDON TO ASHFORD FOR TK (SW-LAC/LCS) ON 13.11.18 (71.15%),54
02/11/2018,OYSTER AUTO-TOP UP,RECRUITMENT & ASSESSMENT TEAM,OYSTER TOP UP FOR 063018618606,40
02/11/2018,TESCO STORE 2253,ADOPTION SUPPORT SERVICES,REFRESHMENTS FOR INFORMATION EVEING DAY IN ADOPTION,32.4
02/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,2 RTN FRM LONDON TO MILTON KEYNES FOR DB (SW-LAC/LCS) ON 5.11.18,48.6
04/11/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 071005174981,40
04/11/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 070500461489,40
07/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-26.5
07/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-29.2
07/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-6.8
07/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-19.9
07/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-18.3
07/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-3
07/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-30
07/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-31.3
22/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-28.4
22/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-11.9
22/11/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-23.9
03/12/2018,AMZN MKTP UK M000B9MY4,LT: MAIN THEATRE PROGRAMME,COMPUTER LEAD,31.98
03/12/2018,AO RETAIL LIMITED,LEAVING CARE LAC OTHER CARE,SUHG - WASHING MACHINE AND GAS COOKER FOR ES,596
03/12/2018,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,SUHG - MICROWAVE - ES,54.99
03/12/2018,AUTO TOP-UP ARREARS,SUPPORT  & DEVELOPMENT TEAM 1,OYSTER TOP UP FOR 063018735494,40
