DATE,MERCHANT,SERVICE, AMOUNT,EXPENSE DESCRIPTION
20/06/2016,4IMPRINT,NEIGHBOURHOOD DEVELOP: POSITIVE AGEING,"1,025.40",PROMOTIONAL BAGS FOR POSAC EVENTS.
30/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
30/06/2016,AMAZON UK RETAIL AMAZO,YOUNG MAYOR,9.65,ARTS AND CRAFTS MATERIALS FOR PEOPLE'S DAY
30/06/2016,OYSTER AUTOTOPUP,FSI - PENDRAGON TEAM (AREA 3),20,OYSTER CARD AUTO TOP UP FOR SW
30/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
30/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
01/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
01/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,45.8,2 RTN TICKET FROM BROMLEY SOUTH TO ASHFORD INTERNATIONAL FOR CONTACT ON 3.7.16
01/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,52,2 SINGLE TICKETS FROM EUSTON TO NUNEATON ON 6.7.16 (53.61%)
01/07/2016,RIBA ENTERPRISES LTD,EMU SCHOOL BUILDINGS,67.65,2 X JCT MINOR WORKS CONTRACTS 2011 
01/07/2016,AMAZON UK MARKETPLACE,YOUNG MAYOR,10.17,ARTS AND CRAFTS MATERIALS FOR PEOPLE'S DAY
01/07/2016,AMAZON UK MARKETPLACE,YOUNG MAYOR,3.76,ARTS AND CRAFTS MATERIALS FOR PEOPLE'S DAY ACTIVITIES
01/07/2016,AMAZON UK MARKETPLACE,YOUNG MAYOR,32.98,ARTS AND CRAFTS MATERIALS FOR PEOPLE'S DAY ACTIVITIES
01/07/2016,RNCB,CEL: SUPPORTED LEARNING,48,BRAILLER SERVICE & REPAIR
01/07/2016,PHOEBES GARDEN CTR,LEWISHAM CREMATORIUM,400,CLOSING DOWN OF ACCOUNT DUE TO STORE CLOSURE. - CENTRAL PAYMENTS INFORMED CB
01/07/2016,PHOEBES GARDEN CTR,LEWISHAM CREMATORIUM,434.3,CLOSING DOWN OF ACCOUNT DUE TO STORE CLOSURE. INVOICE 039457
01/07/2016,LB CROYDON,FS&I FOSTERING,12.2,CROYDON REGISTRY OFFICE ONLINE - 1 X BIRTH CERTIFICATE/5726 FOR (DC) - SW
01/07/2016,DUNELM LTD,HANDYPERSON SCHEME,7.4,MATERIALS
01/07/2016,CITY ELECTRICAL FA,HANDYPERSON SCHEME,56.16,MATERIALS
01/07/2016,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),20,OYSTER CARD AUTO TOP UP FOR SW
01/07/2016,OYSTER AUTOTOPUP,FSI - RIVERVIEW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR SW
01/07/2016,OYSTER BUS AUTOTOP,FSI - RIVERVIEW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR SW
01/07/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),20,OYSTER CARD AUTO TOP UP FOR SW
01/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER CARD POOL TOP UP OYSTER CARD
01/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
01/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
01/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
01/07/2016,TERRYS,MULBERRY DAY CENTRE,60.5,PPEEQUIPMENT
01/07/2016,TESCO STORE 2253,SD: COMMUNITY SPORTS,109.92,REFRESHMENTS FOR THE LONDON YOUTH GAMES HELD ON 2ND AND 3RD JULY 2016.
01/07/2016,POST OFFICE COUNTER,PLANNING DEVELOPMENT CONTROL,8.25,REGISTERED POST FOR PLANNING ENFORCEMENT
01/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,32.5,RTN FROM ALTON TO LONDON FOR CONTACT ON 22.7.16 (14.9%)
01/07/2016,GWR WEBSALES ECOM,DISABILITIES LAC OTHER CARE,11.3,RTN FROM LEWISHAM TO MEOPHAM (CWCN) ON 22.6.16
01/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,114.5,RTN FROM LONDON TO CARLISLE ON 8.7.16 (52.5%)
01/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,52.5,RTN FROM LONDON TO LOWESTOFT ON 7.7.16 (24.07%)
01/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,45,RTN FROM LOWER SYDENHAM TO PORTSMOUTH AND SOUTHSEA OF AU TO ATTEND OPEN DAY ON 6.7.16 (46.39%)
01/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,18.6,RTN LONDON TO SOUTHEND ON 7.7.16  (8.53%)
01/07/2016,OYSTER BUS AUTOTOP,EDUCATION BUSINESS PARTNERSHIP,40,STAFF TOP UP
01/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
01/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
