Supplier,# Spend (excluding VAT),Service,Description,
12th Lewisham South Scout Group,850,YS: Community Use of Schools,Grants to External Orgs (SUPL),
14th Forest Hill Brownies,750,YS: Community Use of Schools,Grants to External Orgs (SUPL),
15 Billion,9375,Connexions Contract,Other Fees (SUPL),
170 Community Project,23159.72,CSU-The 170 Community Project,Grants to External Orgs (SUPL),
170 Community Project,10848.86,CSU-North Downham Training Project,Grants to External Orgs (SUPL),
1st All Services Ltd,635,Refuse Disposal (excl. Trade),Other Ext Contractors (THPP),
1st Class Cars,18555,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
2000 Community Action Centre,3333.5,CCtres: Pepys,Grants to External Orgs (SUPL),
3663 (BFS Group Ltd ),1250.51,EYSDC: Honor Oak,Catering External Costs (SUPL),
3663 (BFS Group Ltd ),220.07,EYSDC: Ladywell,Catering External Costs (SUPL),
3663 (BFS Group Ltd ),347.05,EYSDC: Rushey Green,Catering External Costs (SUPL),
3663 (BFS Group Ltd ),245.64,Leemore Day Centre,Catering External Costs (SUPL),
999 Club Trust,1462,CSU-The 999 Club,Grants to External Orgs (SUPL),
@UK Plc,10000,Procurement,Computer Licences (SUPL),
A C H,26042.13,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
A F Browne Ltd,229.24,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
A F Browne Ltd,646.47,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
A Wilderness Way Ltd,5785.72,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
A and M Accomodation Services Ltd,8518,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,20930,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,2318,Referral And Assessment Team 2 - Section 17,Rents (PREM),
A and M Accomodation Services Ltd,8769,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,3572,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,342,Referral And Assessment Team 4 - Section 17,Rents (PREM),
A and M Accomodation Services Ltd,10608,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,2457,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
A&M Accommodation Services Ltd,1829,No Recource To Public Funds,No Recourse to Public Funds (TFR),
AD Perkins Tree Surgery & Felling,18532,Community Parks & Open Spaces,Other Ext Contractors (THPP),
ADT Fire & Security PLC,399.28,Hostels: General,R&M Security (PREM),
ADT Fire & Security PLC,286.4,Lewisham Homes South R&M,R&M Security (PREM),
AP Surveying Ltd,9000,Home Improvement Grants & Staying Put Scheme,Consultancy Fees Basic (SUPL),
ARP,18136.79,Supp People: People with Alcohol Problems,Voluntary Associations (THPP),
ATS Euromaster Ltd,2726.04,Fleet Stock,Purchases,
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,2584.65,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Abbeyfield S E L E C Hill House,10577.91,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5535.71,YA Residential,Resid Homes (Ext Contractors) (THPP),
Academy of Little Angels,900,Looked After Children,Other Third Parties (THPP),
Access Mobility Transport Ltd,35423,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
Access Mobility Transport Ltd,8999,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Access Mobility Transport Ltd,744,Adult Services Business Support,Taxis Clients (TRAN),
Access for Living,678.8,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Access for Living,7094.76,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Access for Living,16356.68,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Access for Living,283709.88,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Access for Living,49760,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Access for Living,282,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Ace Education Training LLP,690,PSSA: Admissions & Appeals,Staff Training (EMP),
Ackroyd Children & Families,17479,Area 2 Children Centre (Ladywell),Other Contract Payments (SUPL),
Ackroyd Community Association,10178.84,CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL),
Acorn Construction (London) Ltd,5313.65,HSG HIP DFG Gen,Grants,
Acorn Construction (London) Ltd,3060,HSG HIP PSG Gen,Grants,
Acorn Ltd #2,276.9,AR Refunds Holding A/c,Refunds,
Acre Lifts Ltd,779.68,Lift Refurbishment to South Areas 2    2011-12,Works:Construction,
Action For Blind People,1475.81,Supported Employment (incl. Sheltered Employment),Voluntary Associations (THPP),
Action For Children,167899.2,Disabilities LAC Children's Homes,Other Third Parties (THPP),
Action For Children,8653.42,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Action For Children,7803.76,Leaving Care Over 18's,Other Third Parties (THPP),
Action For Children,9012.14,LAC Fostering,Fostering (Other Third Parties) (THPP),
Action For Children,3210.71,FSW Fostering,Fostering (Other Third Parties) (THPP),
Action on Addiction,313.4,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Active Life Fitness & Injury Consultants,1015,Physical Activity for Health Checks,Other Fees (SUPL),
Adams Builders Ltd,9712,Community Services Directorate,Works:Construction,
Adams Builders Ltd,8032.69,HSG HIP DFG Gen,Grants,
Adams Builders Ltd,14216,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
