Supplier,� Spend (excluding VAT),Service,Description
(NAS) National Autistic Society,"5,612.83",Outreach Service,Day Care (Ext Contractors) (THPP)
(NAS) National Autistic Society,"42,630.69",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
15 Billion,"40,196.38",Positive Action for Young People,Other Fees (SUPL)
170 Community Project,"11,579.83",CAC: 170 Centre,Grants to External Orgs (SUPL)
1st Class Cars,"15,080.00",SEN: Transport for Pupils,Taxis Clients (TRAN)
1st Class Cars,"1,801.20",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
2 Care UK Ltd,"4,457.52",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
2000 Community Action Centre,"7,000.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
2000 Community Action Centre,"2,083.33",CCtres: Pepys,Grants to External Orgs (SUPL)
21st Century Cars T/a Pro Auto Carriage,"5,274.00",SEN: Transport for Pupils,Taxis Clients (TRAN)
21st Century Cars T/a Pro Auto Carriage,"1,527.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
3663 (BFS Group Ltd ),393.54,EYSDC: Honor Oak,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),728.21,EYSDC: Ladywell,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),404.63,EYSDC: Rushey Green,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),282.63,PSSA: Abbey Manor College,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),79.11,PSSA: Abbey Manor College,Equipment General (SUPL)
3J School Improvement Specialists Ltd,"2,750.00",School Improvement Team,Other Fees (SUPL)
5 Steps Community Nursery,"1,440.00",EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
999 Club Trust,731,CAC: 999 Club Trust,Grants to External Orgs (SUPL)
A & B Consultant Services Ltd,950,HR Learning & Development Corporate,Staff Training (EMP)
A and M Accomodation Services Limited,"1,599.00",YA Other Care,No Recourse to Public Funds (TFR)
A&A ElectricaL Distributors Ltd,636,Lewisham Homes R & M Client,R&M Lifts (PREM)
AD Perkins Tree Surgery & Felling,"11,149.50",Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADS Colour Printers Ltd,"4,785.00",Inprint,Printing External Costs (SUPL)
ADS Colour Printers Ltd,160,Communications & Marketing,Printing External Costs (SUPL)
ADS Colour Printers Ltd,314,SD: CIF; Comm Investment Fund - Sport England,Advertising & Publicity (SUPL)
ADS Colour Printers Ltd,265,Neighbourhood Development: Local Assemblies,Printing External Costs (SUPL)
AG Care,"2,474.28",YA Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,"18,246.94",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,"1,990.89",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,"1,459.92",MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
AQA (Assessment and Qualifications Alliance),"6,012.20",YS: Accreditation,Subscriptions to Orgs (SUPL)
ARP,"20,537.19",Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ASM Specialist Engineering Services Ltd,"9,825.00",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
ASRA Greater London Housing Association Ltd,998,NDC Asset Portfolio,Consultancy Fees Basic (SUPL)
ATS Euromaster Limited,"2,416.32",Fleet Stock,Purchases
Abbeyfield S E L E C Hill House,"17,954.61",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abloy UK Limited,"1,147.50",Lewisham Homes South R&M,R&M Security (PREM)
Access Independent,"1,080.00",Concessionary Fares: Disabled,Other Fees (SUPL)
Access Independent,"2,700.00",Concessionary Awards Team,Other Fees (SUPL)
Access Mobility Transport Ltd,"1,589.00",Younger Adults Team,Taxis Clients (TRAN)
Access for Living,"41,635.19",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,"138,668.59",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,"15,224.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ackroyd Children & Families,"28,000.00",Area 2 Children Centre (Ladywell),Voluntary Associations (THPP)
Ackroyd Community Association,"5,131.00",CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL)
Acorn Court Care Home,"2,557.16",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Acorn Court Care Home,"3,000.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Acorn Park School,"118,108.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Action For Blind People,"1,475.81",Younger Adults Team,Voluntary Associations (THPP)
Action For Children,"203,439.25",House on the Hill Centre,Child Plcmt (Ext Contractors) (THPP)
Action For Children,"4,444.89",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,"9,757.14",LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,"3,107.14",Looked After Children,Fostering (Other Third Parties) (THPP)
Action For Children,274,Looked After Children,Other Third Parties (THPP)
Action For Children,"16,115.18",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Action On Hearing Loss,"62,853.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Active Life Fitness & Injury Consultants,"1,641.60",SD: NHS;  Health Check Programmes,Other Fees (SUPL)
Active Life Fitness & Injury Consultants,"1,340.00",SD: CIF; Comm Investment Fund - Sport England,Other Fees (SUPL)
Adams Builders Ltd,"2,882.00",Community Services Directorate,Works:Construction
Adams Builders Ltd,"1,839.83",HSG HIP DFG Gen,Grants
