TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
22/05/2018,GRO HM PASSPORT OFFICE,ADOPTION TEAM 1,REFUND OF UNAVAILABLE BIRTH CERTIFICATE,-27.75
22/05/2018,GRO HM PASSPORT OFFICE,ADOPTION TEAM 1,REFUND OF UNAVAILABLE BIRTH CERTIFICATE,-9.25
08/06/2018,GRO HM PASSPORT OFFICE,FOSTERING PLACEMENTS,REFUND FOR B/CERTS NOT FOUND IN LOCATION GIVEN BY SW MR REF 380792,-27.75
20/06/2018,GRO HM PASSPORT OFFICE,ADOPTION TEAM 1,REFUND OF UNAVAILABLE BIRTH CERTIFICATE,-27.75
25/06/2018,PEARSON ED LTD,EP EDUC PSYCHOLOGISTS,"PEARSONS CLINICAL- MANUAL-SELF IMAGE PROFILES
DEP NO: 2879",55.00
29/06/2018,GRO HM PASSPORT OFFICE,ANTI FRAUD AND CORRUPTION TEAM,REFUND OF CHARGE AS UNABLE TO LOCATE CERTIFICATE,-9.25
02/07/2018,PREMIER INN,YOUNG MAYOR,ACCOMMODATION FOR CZECH GROUP AS PART OF EU FUNDED ERASMUS +PROJECT,427.50
02/07/2018,JURYS BIRMINGHAM,MEMBERS' ALLOWANCES,ATTENDANCE CISTS OF THE MAYOR AT THE LGOV CONFERENCE,385.00
02/07/2018,JURYS BIRMINGHAM,MEMBERS' ALLOWANCES,ATTENDANCE OF A CABINET MEMBER AT THE LGOV CONFERENCE,385.00
02/07/2018,JURYS BIRMINGHAM,MEMBERS' ALLOWANCES,ATTENDANCE OF A CABINET MEMBER AT THE LGOV CONFERENCE,385.00
02/07/2018,DOMINOS PIZZA,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS AND EU VISITORS AS PART OF ERASMUS+ PROJECT,176.00
03/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,2 RTN FRM LONDON TO ASHFORD FOR CONTACT ON 21.7.18 (34.54%),49.60
03/07/2018,GWR CORP WEBBTSECOM,ADOPTION TEAM 1,2 RTN FROM LONDON TO CHELMSFORD FOR BIRTH PARENTS ON 19.7.18 (25.95%),30.80
03/07/2018,GWR CORP WEBBTSECOM,ADOPTION TEAM 1,2 TRAVEL CARDS FOR CONTACT ON 19.7.18 (21.4%),25.40
03/07/2018,BACKCARE SOLUTIONS LTD,INFORMATION AND ADVICE TEAM,ACCESS TO WORK DSE EQUIPMENT AND FURNITURE DEP NUMBER 3105,"1,475.82"
03/07/2018,WWW.BRENTGOV.UK,FOSTERING PLACEMENTS,"PASSPORT APPLICATION 	573652	N/A FAST TRACK PASSPORT APPLICATION	N/A	103428905/1",10.00
03/07/2018,HMCOURTS-SERVICE.G,CRIME ENFORCEMENT AND REGULATION SERVICE,COURT FEES FOR GAS SAFETY WARRANTS,226.00
03/07/2018,PAYPAL  GETTYIMAGES,COMMUNICATIONS & MARKETING,GETTTY CREDITS FOR IMAGE LICENCES,20.00
03/07/2018,MARKS&SPENCER PLC,ADOPTION TEAM 1,GIFT VOUCHERS FOR ADOPTION OPEN EVENING SPEAKERS,50.00
03/07/2018,LEWISHAM COUNCIL INT,FOSTERING PLACEMENTS,"LCS, FSWS BIRTH CERTIFICATES 03.07.18 ",21.50
03/07/2018,ISSUU,COMMUNICATIONS & MARKETING,LEWISHAM LIFE ONLINE ICT SUBSCRIPTION FOR ISSUU DEP IS 11JUN201802,329.64
03/07/2018,AMAZON SVCS EU-UK AMAZ,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,11.99
03/07/2018,OYSTER AUTO-TOP UP,PRIVATE SECTOR LEASING,OYSTER CARD AUTO TOP UP,20.00
03/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,40.00
03/07/2018,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT APPLICATION FOR KSS,75.50
03/07/2018,PAYPAL  AOKPATLABEL,CEL: LEARNER SERVICES,PAT TESTING LABELS,42.54
03/07/2018,POST OFFICE COUNTER,LEWISHAM LINKLINE,POSTAGE FOR RETURN UNIT ENVELOPES,88.50
03/07/2018,GWR CORP WEBBTSECOM,ADULT SERVICES BUSINESS SUPPORT,REF: R2HNRC5R - 1 ADULT LONDON WATERLOO TO CAMBERLEY ON 20/07/18,16.00
03/07/2018,TESCO STORE 2253,YOUNG MAYOR,REFRESHMENTS FOR EU FUNDED PROJECT CULTURAL EVENING MAKING FOOD AND SHARING WITH THE REST OF THE GROUP,145.60
03/07/2018,GUNDEM MEKAN LTD,YOUNG MAYOR,REFRESHMENTS/DINNER FOR ERASMUS+ YOUNG PEOPLE AND YOUNG ADVISORS AS PART OF A EUROPEAN PROGRAMME.,380.00
03/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FRM HARLOW TOWM TO CATFORD FOR CONTACT ON 23.7.18 (14.42%),20.70
03/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO ASHFORD INTERNATIOANL FOR AL (SW-LAC/LCS) ON 6.7.18,21.40
03/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO ASHFORD INTERNATIONAL FOR TK (SW-LAC/LCS) ON 10.7.18 (21.1%),30.30
