Supplier,# Spend (excluding VAT),Service,Description
15 Billion,9375,Connexions Contract,Other Fees (SUPL)
170 Community Project,34739.55,CSU-The 170 Community Project,Grants to External Orgs (SUPL)
170 Community Project,16273.28,CSU-North Downham Training Project,Grants to External Orgs (SUPL)
1st All Services Ltd,680,Street Cleansing,Other Ext Contractors (THPP)
1st Class Cars,12704,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
2000 Community Action Centre,1666.75,CCtres: Pepys,Grants to External Orgs (SUPL)
2000 Community Action Centre,3333.5,2000 Community Action Centre,Grants to External Orgs (SUPL)
21st Century Cars T/a Pro Auto Carriage,8868,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
21st Century Cars T/a Pro Auto Carriage,288,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
3663 (BFS Group Ltd ),314.29,Leemore Day Centre,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),755.33,Naborhood Day Centre,Catering External Costs (SUPL)
3J School Improvement Specialists Ltd,8000,School Improvement Team,Other Fees (SUPL)
4Imprint,678.36,Electoral Registration Officer,Other Contract Payments (SUPL)
4PAL Ltd t/a Harris Pharmacy,70,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
4PAL Ltd t/a Harris Pharmacy,216,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
5 Steps Community Nursery,120,Referral And Assessment - Team 1 Section 17,Cash & Kind Children S17 (TFR)
5 Steps Community Nursery,4725,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
5 Steps Community Nursery,304.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
999 Club Trust,2193,CSU-The 999 Club,Grants to External Orgs (SUPL)
@ First Parts Solutions,215.11,Fleet Stock,Purchases
@ First Parts Solutions,791.79,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
A & H Pest Control Ltd,1480,Pest Control,Other Fees (SUPL)
A C H,26042.13,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
A F Browne Ltd,41,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
A F Browne Ltd,576,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
A Star Transport,19456,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL)
A and M Accomodation Services Ltd,6232,AST No Recourse Cases,Other Third Parties (THPP)
A and M Accomodation Services Ltd,5160,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,18189,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,2580,Referral And Assessment Team 2 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,6258,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,12541,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1140,Referral And Assessment Team 4 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,17886,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1140,Referral And Assessment Team 5 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,864,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
A&A Service & Maintenance Ltd,1456.25,Allotments,R&M Materials (PREM)
Redacted T/As Harecombe Manor,1911,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
A&M Accommodation Services Ltd,1829,No Recource To Public Funds,No Recourse to Public Funds (TFR)
A4E Ltd,4036,Community Budgets,Other Contract Payments (SUPL)
AA Agency Ltd,1730,Looked After Children,Other Third Parties (THPP)
AD Perkins Tree Surgery & Felling,12001,Community Parks & Open Spaces,Other Ext Contractors (THPP)
AEP Media Ltd,480,Private Sector Leasing,Advertising & Publicity (SUPL)
AQA (Assessment and Qualifications Alliance),4546.8,YS: Accreditation,Other Fees (SUPL)
AQA (Assessment and Qualifications Alliance),41.7,Crossways,Other Fees (SUPL)
ARP,54410.37,Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ASD Learning Ltd,11100,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
ASD Learning Ltd,11700,CWCN: SEN General Support,Child Plcmt (Ext Contractors) (THPP)
ATS Euromaster Ltd,2100.86,Fleet Stock,Purchases
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,2584.65,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abbeyfield S E L E C Hill House,12175.88,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5535.71,YA Residential,Resid Homes (Ext Contractors) (THPP)
Access Mobility Transport Ltd,3769,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,6906,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access for Living,1005.48,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,6901.8,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Access for Living,286646.4,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,49760,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ace Removals Ltd,595,Adult Services Business Support,No Recourse to Public Funds (TFR)
Ackroyd Children & Families,67.5,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Ackroyd Children & Families,17479,Area 2 Children Centre (Ladywell),Other Contract Payments (SUPL)
