TRANSACTION DATE,MERCHANT NAME,SERVICEACCOUNTING CODE 03 DESCRIPTION,DESCRIPTION,� SPEND (INCLUDING VAT)
30/03/2017,W F SENATE,FLEET & VEHICLE MAINT:WORKSHOPS,LIGHT TUBES FOR TEMSA BUSES,54.58
03/04/2017,OYSTER BUS AUTOTOP,CEL: SKILLS FOR LIFE - LITERACY,OYSTER BUS AUTOTOP,20.00
03/04/2017,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:WORKSHOPS,FLEET FUEL CARD CHARGE,185.27
03/04/2017,AO RETAIL LIMITED,LEWISHAM LINKLINE,"FRAUDULENT EXPENDITURE - REPORTED TO FRAUD DEPARTMENT,  LEWISHAM COUNCIL INFORMED. HOLDERS CARD CANCELLED",608.99
03/04/2017,TERRYS ALL LOCKS,CEL: BROCKLEY RISE CENTRE,KEYS FOR BROCKLEY RISE CENTRE,18.00
03/04/2017,TESCO STORE 2253,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS,10.18
04/04/2017,SEA LIFE CENTRE,LEAVING CARE LAC OTHER CARE,3 ADULTS AND 2 CHILDREN ACCESS TO SEALIFE FOR FAMILY CONTACT ON 11.4.17,117.30
04/04/2017,GLENTHURSTON APARTMENT,YOUNG MAYOR,ACCOMMODATION FOR PORTUGUESE VISITORS AS PART OF AN EU FUNDED PROGRAMME,"1,450.00"
04/04/2017,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,AUTO TOP UP OYSTER CARD,20.00
04/04/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,AUTO TOP UP OYSTER CARD,20.00
04/04/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,AUTO TOP UP OYSTER CARD,20.00
04/04/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,AUTO TOP UP OYSTER CARD,20.00
04/04/2017,GWR WEBSALES,QUALITY ASSURANCE,EO1 E411 24 631220 0000  -   MT ASHFORD - ST. PANCRAS 04.04.17 ,36.20
04/04/2017,GWR WEBSALES,QUALITY ASSURANCE,EO1 E411 24 631220 0000 - MT IRO HERNE BAY - ST PANCRAS  -  05.04.17 ,33.40
04/04/2017,AMAZON UK MARKETPLACE,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,4.99
04/04/2017,HOMEBASE LTD 015,HANDYPERSON SCHEME,MATERIALS,10.99
04/04/2017,AMAZON UK RETAIL AMAZO,CEL: BROCKLEY RISE CENTRE,MOSS KILLER X 3 LITRES,14.99
04/04/2017,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT APPLICATION FOR RNRK,49.00
04/04/2017,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT APPLICATION FOR TAW,49.00
04/04/2017,POST OFFICE COUNTER,LEWISHAM LINKLINE,POSTAGE FOR RETURN UNITS,87.00
04/04/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET - LONDON TO EDENBRIDGE ON 24.3.17,-11.80
04/04/2017,GWR WEBSALES,ADOPTION TEAM 1,REFUND OF UNUSED TICKET FROM LONDON TO MIDDLESBOROUGH ON 31.3.17,-130.10
04/04/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET FROM LONDON TO SOLIHULL ON 30.3.17,-39.00
04/04/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM CLACTON ON SEA TO RAMSGATE  FOR CONTACT ON 15.4.17 (12.34%),49.40
04/04/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM DEPTFORD TO MANCHESTER PICCADILLY FOR CONTACT ON 8.4.17 (32.87%),131.55
04/04/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ASHFORD INTERNATIONAL FOR KB (SW) ON 10.4.17 (7.57%),30.30
04/04/2017,GWR WEBSALES,ADOPTION TEAM 1,RTN FROM LONDON TO KINGS NORTON FOR CR (SW-ADOPTION) ON 5.4.17,176.00
04/04/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO SHEFFIELD FOR CONTACT ON 15.4.17 (18.86%),75.50
04/04/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ST HELENS CENTRAL FOR TC (SW - LAC/LCS) ON 5.4.17,83.90
04/04/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM WOOLWICH TO WESTGATE ON SEA FOR FM ON 11.4.17 (7.4%),29.60
04/04/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN LONDON TO CHESTER FOR RJ (SW) ON 7.4.17 (20.96%),83.90
04/04/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN LONDON TO LONGFIELD FOR CM (SW) ON 30.3.17,12.00
04/04/2017,GWR WEBSALES,FAMILY SUPPORT & INTERVENTION SUPP SERV,"	IPSWICH TO CATFORD	06.04.17	35KHT3NX	�45.90	E41197 631220 (REFUND ID 7K3NC6HW)",-35.90
04/04/2017,MARKS&SPENCER PLC,CUSTOMER SERVICES,UNIFORMS,150.00
04/04/2017,MARKS&SPENCER PLC,CUSTOMER SERVICES,UNIFORMS,23.00
05/04/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,2 RTN FROM LONDON TO ASHFORD INTERNATIONAL FOR LH (SW - LAC/LCS) & MA (PA) ON 12.4.17 (12.4%),60.60
