Supplier,# Spend (excluding VAT),Service,Description,
12th Lewisham South Scout Group,9970.48,Children's Centres,Fees External:Design Costs,
170 Community Project,12000,North Lewisham Plan,Other Contract Payments (SUPL),
170 Community Project,11579.77,CSU-The 170 Community Project,Grants to External Orgs (SUPL),
170 Community Project,5424.37,CSU-North Downham Training Project,Grants to External Orgs (SUPL),
1st All Services Ltd,430,Street Cleansing,Other Ext Contractors (THPP),
1st Class Cars,16906,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
1st Class Cars,120,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
2000 Community Action Centre,1666.51,2000 Community Action Centre,Grants to External Orgs (SUPL),
21st Century Cars T/a Pro Auto Carriage,26704.5,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
21st Century Cars T/a Pro Auto Carriage,1440,Adult Services Business Support,Taxis Clients (TRAN),
3663 (BFS Group Ltd ),284.72,EYSDC: Ladywell,Catering External Costs (SUPL),
4PAL Ltd t/a Harris Pharmacy,98,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
4PAL Ltd t/a Harris Pharmacy,567,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
999 Club Trust,2340,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
999 Club Trust,731,CSU-The 999 Club,Grants to External Orgs (SUPL),
@ First Parts Solutions,867.1,Fleet Stock,Purchases,
@ First Parts Solutions,580.73,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
A & H Pest Control Ltd,290,Pest Control,Other Fees (SUPL),
A F Browne Ltd,554.57,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
A Star Transport,11852,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL),
A and M Accomodation Services Ltd,8590,AST No Recourse Cases,Other Third Parties (THPP),
A and M Accomodation Services Ltd,2232,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,3751,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,2666,Referral And Assessment Team 2 - Section 17,Rents (PREM),
A and M Accomodation Services Ltd,3007,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,2666,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,1178,Referral And Assessment Team 4 - Section 17,Rents (PREM),
A and M Accomodation Services Ltd,2356,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP),
A and M Accomodation Services Ltd,1178,Referral And Assessment Team 5 - Section 17,Rents (PREM),
A and M Accomodation Services Ltd,3321,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Redacted T/As Harecombe Manor,2320.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
AD Perkins Tree Surgery & Felling,16963.5,Community Parks & Open Spaces,Other Ext Contractors (THPP),
ADT Fire & Security PLC,1117.25,ARP - Essential Adaptations to LH,Works:Construction,
ADT Fire & Security PLC,1300,Youth Offending Service,R&M Maintenance Contract (PREM),
ADT Fire & Security PLC,286.4,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
AJS Ltd,86065.19,M&E Emergency Lighting 2013-14,Works:Construction,
ARP,18136.79,Supp People: People with Alcohol Problems,Voluntary Associations (THPP),
ATS Euromaster Ltd,4838.19,Fleet Stock,Purchases,
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,2334.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Abbeyfield S E L E C Hill House,8977.11,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5000,YA Residential,Resid Homes (Ext Contractors) (THPP),
Access Mobility Transport Ltd,31277,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
Access Mobility Transport Ltd,10460,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Access for Living,339.4,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Access for Living,16198.16,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Access for Living,15066.96,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Access for Living,300163.64,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Access for Living,49760,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Access for Living,564,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Ace Removals Ltd,360,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Ace Security Services,1084,Lewisham Homes North R&M,R&M Security (PREM),
Ackroyd Children & Families,15132.44,Area 2 Children Centre (Ladywell),Other Contract Payments (SUPL),
Ackroyd Comm Ass Elder Peopl's Supp Project,500,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Ackroyd Community Association,500,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Ackroyd Community Association,5089.06,CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL),
Acorn Care & Educational Ltd,50288.03,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Action For Children,2900,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Action For Children,7816,Leaving Care Over 18's,Other Third Parties (THPP),
Action For Children,8140,LAC Fostering,Fostering (Other Third Parties) (THPP),
Action For Children,9576,Looked After Children,Other Third Parties (THPP),
Action For Children,2900,FSW Fostering,Fostering (Other Third Parties) (THPP),
