TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
01/11/2018,AMZN MKTP UK MT9KM2DH4,EP EDUC PSYCHOLOGISTS,"AMAZON - IPAD PRO CASE, AND OMOTON MULTI-ANGLE STAND.  DEP NO: 3248",40.98
01/11/2018,AMZN MKTP UK MT5N40SY4,EP EDUC PSYCHOLOGISTS,AMAZON 2 X IPAD CASES. DEP NO: 3153,24.47
01/11/2018,BROMLEY COUNCIL -INT,FOSTERING PLACEMENTS,BIRTH CERTIFICATE FOR LAC D.J. X4 ,-41
01/11/2018,MILK&MORE,LADYWELL DEMENTIA SERVICES,LADYWELL - MILK,32.4
01/11/2018,MILK&MORE,LADYWELL DEMENTIA SERVICES,MILK - LADYWELL,-16.4
01/11/2018,CO-OP GROUP 500615,PRACTICAL LEARNING,"TEA, COFFEE AND BISCUITS FOR NEW HEADTEACHERS INDUCTION MEETING.",6.82
02/11/2018,WWW.OVENDENPAPERS.,PLANNING DEVELOPMENT CONTROL,A4 PAPER - OFFICE DEPOT DID NOT HAVE CHEAP A4 IN STOCK,297
02/11/2018,COOLINGS NURSERIES LTD,BECKENHAM PLACE PARK-HOMESTEADS BUILDING,PAYMENT FOR PLANTS FROM COOLINGS NURSERY FOR BECKENHAM PLACE PARK'S MANSION PLANTERS,99.87
02/11/2018,OYSTER AUTO-TOP UP,REFERRAL AND ASSESSMENT TEAM 2,AUTO TOP UP OYSTER CARD,40
02/11/2018,OYSTER AUTO-TOP UP,REFERRAL AND ASSESSMENT TEAM 5,AUTO TOP UP OYSTER CARD,40
02/11/2018,WWW.TOOLSTATION.COM,CEMETERIES,BUILDING SUPPLIES,109.59
02/11/2018,POUNDSTRETCHER CATFORD,LEWISHAM STRATEGIC PSHIP,CERTIFICATE FRAMES FOR MAYORS BUSINESS AWARDS,13.93
02/11/2018,PAYPAL  JOHNHADWAYE,EDUCATION BUSINESS PARTNERSHIP,CHARGED TO CARD IN ERROR THROUGH PAYPAL - PG TO PAY BACK,19.99
02/11/2018,KENT COUNTY COUNCIL,SEN SPECIALIST TEACHERS,3/10/18- NATSIP -COMBINE HOSS & WORKING DAY. DEP NO: 3248,100
02/11/2018,OYSTER ONLINE,CRIME ENFORCEMENT AND REGULATION SERVICE,ENFORCEMENT OFFICER OYSTER CARD PAYMENT,20
02/11/2018,L B CAMDEN TH,EP EDUC PSYCHOLOGISTS,EP'S CHARGE/RECHARGE TO OTHER LA EMOTION COACHING TRAINING DAY- 18TH SEPT 2018-DEP NO:3209,300
02/11/2018,WWW.ICELAND.CO.UK,LADYWELL DEMENTIA SERVICES,LADYWELL- PRODUCE,196.6
02/11/2018,OYSTER AUTO-TOP UP,CEL: MANAGEMENT TEAM,OYSTER AUTO-TOP UP,20
02/11/2018,AMZN MKTP UK MT78A2SC4,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,NEW CROSS COMMUNITY LIBRARY REPLACEMENT POWER SUPPLY FOR DATA SWITCH BOX TO ENABLE TALKING TO LMS FOR ISSUING AND RETURNING STOCK,114
02/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,40
02/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20
02/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTOMATIC TOP UP.,40
02/11/2018,OYSTER AUTO-TOP UP,EP EDUC PSYCHOLOGISTS,OYSTER CARD TOP -UP- DEP NO:2475,20
02/11/2018,OYSTER AUTO-TOP UP,EDUCATION BUSINESS PARTNERSHIP,OYSTER TOP UP FOR STAFF TRAVEL,40
02/11/2018,WWW.SIGN-HOLDERS.CO.UK,BETTER OFFICE SPACE,MINIMALIST OFFICE DOOR SIGNS A4 SIZE X 2 FOR LAURENCE HOUSE,49.26
02/11/2018,OYSTER ONLINE,ADULT SERVICES BUSINESS SUPPORT,REFUND ON OYSTERCARD,-10
02/11/2018,AMZN MKTP UK MT38I1S14,CEL PREMISES STAFF,REPLACEMENT MEN'S SAFETY BOOTS FOR PREMISES OFFICER AT BROCKLEY RISE PPE,33.95
02/11/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF TRAVEL,40
02/11/2018,OYSTER AUTO-TOP UP,HOUSING OPTIONS G FUND,STAFF TRAVEL,20
02/11/2018,THE BUNKER THEATRE,LOOKED AFTER CHILDREN EDUCATION,THEATRE TICKETS - PLAY PIZZA SHOP HEROES. 16 REDUCED TICKETS 5 ADULT TICKETS,152
02/11/2018,TRAINLINE,PLANNING CONSERVATION,TICKET TO ATTEND TREE CONFERENCE ,59.44
02/11/2018,TRAINLINE,PLANNING CONSERVATION,TRAIN TICKET TO ATTEND TREE CONFERENCE,9.6
02/11/2018,GWR CORP WEBBTSECOM,LEARNING DISABILITIES,TRAIN TRAVEL FOR SOCIAL WORKER VISIT TO SERVICE USER,11.9
03/11/2018,AMAZON PRIME MT7PW0KT4,CEL: LEARNER SERVICES,AMAZON PRIME MEMBERSHIP,7.99
03/11/2018,OYSTER AUTO-TOP UP,PRACTICE SUPPORT OFFICE,AUTO TOP UP,40
03/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,40
03/11/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,40
