Supplier,� Spend (excluding VAT),Service,Description
(NAS) National Autistic Society,2589.25,Outreach Service,Day Care (Ext Contractors) (THPP)
(RAD) Royal Association for Deaf People,192.5,Services for Deaf,Other Fees (SUPL)
(RAD) Royal Association for Deaf People,500,"CEL: Learning Support: LD, Physical & Sensory Impairment",Other Fees (SUPL)
(RAD) Royal Association for Deaf People,500,CEL: Additional Learning Support,Other Fees (SUPL)
14th Forest Hill Brownies,750,YS: Community Use of Schools,Grants to External Orgs (SUPL)
14th Lewisham South Scout Group,1200,YS: Community Use of Schools,Grants to External Orgs (SUPL)
15 Billion,14600,YS: Community & Youth Service Management,Other Fees (SUPL)
192 Business Limited,13500,C.Tax Management,Staff Other Exps (EMP)
1st Class Cars,10367,SEN: Transport for Pupils,Taxis Clients (TRAN)
2 Care UK Ltd,2228.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
21st Century Cars T/a Pro Auto Carriage,6861.96,SEN: Transport for Pupils,Taxis Clients (TRAN)
22 Southbrook Road Ltd,619.93,Lease Rentals On Property,Service Charges (PREM)
2D Distribution Ltd,525,Arts: People's Day,Other Fees (SUPL)
3663 (BFS Group Ltd ),1.77,EYSDC: Amersham Road,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),757.21,EYSDC: Honor Oak,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),1508.55,EYSDC: Ladywell,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),508.36,PSSA: Abbey Manor College,Materials (SUPL)
3J School Improvement Specialists Ltd,3500,School Improvement Team,Other Fees (SUPL)
A Madcap Coalition,2754,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
A and M Accomodation Services Limited,3059.15,YA Other Care,No Recourse to Public Funds (TFR)
AD Perkins Tree Surgery & Felling,14077,Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADASS(Association of Directors of Adult Social Services,450,Community Services DMT,Conference Fees (SUPL)
ADASS(Association of Directors of Adult Social Services,1036,Community Services DMT,Subscriptions to Orgs (SUPL)
ADS Colour Printers Ltd,108,Communications & Marketing,Printing External Costs (SUPL)
ADS Colour Printers Ltd,10110,Inprint - External Jobs,Printing External Costs (SUPL)
ADS Colour Printers Ltd,195,NLL - Douglas Way,Works:Fit Out
ADS Colour Printers Ltd,550,CS Transformation Programme - Revenue Costs,Printing External Costs (SUPL)
AG Care,1732.9,YA Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,17905.85,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,930,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,1662.92,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
ARP,21337.35,Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ASM Specialist Engineering Services Ltd,450,Lethbridge & Heathside R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
ASM Specialist Engineering Services Ltd,410,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Abbeyfield S E L E C Hill House,19986.63,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Absolute Publishing Limited,600,CEL: Marketing,Advertising & Publicity (SUPL)
Access Independent,1080,Concessionary Fares: Disabled,Other Fees (SUPL)
Access Independent,3240,Concessionary Awards Team,Other Fees (SUPL)
Access Mobility Transport Ltd,21179.4,SEN: Transport for Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,1176,Younger Adults Team,Taxis Clients (TRAN)
Access Mobility Transport Ltd,180,Older Adults Other Care,Taxis Clients (TRAN)
Access Mobility Transport Ltd,228,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access for Living,666,Leaving Care Over 18's,Other Third Parties (THPP)
Access for Living,38426.73,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,145256.32,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,23100,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ace Security Services,250,Parking Permit Scheme,Expenditure
Ace Security Services,2226,Parking Permit Scheme,Income
Ackroyd Children & Families,684,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Acorn Court Care Home,3100,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Acorn Park School,57998.4,Health and Safety,Child Plcmt (Ext Contractors) (THPP)
Acorn Park School,59054.07,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Acorn Park School,1055.53,SEN: Independent School Placements,Payroll Adjs. via AP (EMP)
Action For Blind People,1475.81,Supported Employment (incl. Sheltered Employment),Voluntary Associations (THPP)
Action For Children,135626,House on the Hill Centre,Child Plcmt (Ext Contractors) (THPP)
Action For Children,17090.7,LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,3210.71,Looked After Children,Fostering (Other Third Parties) (THPP)
Action For Children,3210.71,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Action On Hearing Loss,76741.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Active Security Group Ltd,608.99,Hostels Team A,R&M Security (PREM)
Adams Builders Ltd,8572,Community Services Directorate,Works:Construction
Adams Builders Ltd,6307,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,4182,EMU: School Buildings,R&M Fees (PREM)
Adamson Laboratory Services,1288.13,Youth Clubs,R&M Health & Safety Works (PREM)
Adamson Laboratory Services,579.38,Arts Development,R&M Health & Safety Works (PREM)
