Supplier,# Spend (excluding VAT),Service,Description
15 Billion,9375,Connexions Contract,Other Fees (SUPL)
170 Community Project,12691.42,CSU-The 170 Community Project,Grants to External Orgs (SUPL)
170 Community Project,5945.12,CSU-North Downham Training Project,Grants to External Orgs (SUPL)
1st Bed Guesthouse,5040,Bed & Breakfast,Rents (PREM)
1st Class Cars,57270,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
2000 Community Action Centre,25,Local Assembly Ward Meetings,Other Fees (SUPL)
2000 Community Action Centre,50,Local Assembly Ward Meetings,Room Hire (External) (PREM)
2000 Community Action Centre,1826.5,2000 Community Action Centre,Grants to External Orgs (SUPL)
21st Century Cars T/a Pro Auto Carriage,7679,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
3663 (BFS Group Ltd ),152.72,Leemore Day Centre,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),373.22,Naborhood Day Centre,Catering External Costs (SUPL)
4PAL Ltd t/a Harris Pharmacy,103,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
4PAL Ltd t/a Harris Pharmacy,864,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
5 Steps Community Nursery,1215,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
999 Club Trust,5175,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
999 Club Trust,801.18,CSU-The 999 Club,Grants to External Orgs (SUPL)
@ First Parts Solutions,1204.74,Fleet Stock,Purchases
@ First Parts Solutions,1482.85,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
A & H Pest Control Ltd,500,Pest Control,Other Fees (SUPL)
A C H,70136.36,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
A F Browne Ltd,49,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
A F Browne Ltd,931.7,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
A Star Transport,15032,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL)
A and M Accomodation Services Ltd,26252,AST No Recourse Cases,Other Third Parties (THPP)
A and M Accomodation Services Ltd,2280,AST No Recourse Cases,Rents (PREM)
A and M Accomodation Services Ltd,10558,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,13393,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,2580,Referral And Assessment Team 2 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,2910,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,2580,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1140,Referral And Assessment Team 4 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,7850,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,3062,Referral And Assessment Team 5 - Section 17,Rents (PREM)
Redacted T/As Harecombe Manor,5931.01,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
A&M Accommodation Services Ltd,2773,No Recource To Public Funds,No Recourse to Public Funds (TFR)
A4E Ltd,6392,Community Budgets,Other Contract Payments (SUPL)
AA Agency Ltd,1225,Fostering Placements,Other Third Parties (THPP)
AAMG-RSC,290,EH: Environmental Protection,Staff Training (EMP)
AD Perkins Tree Surgery & Felling,5864,Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADT Fire & Security PLC,682.95,Civic Amenities,Other Ext Contractors (THPP)
AEP Media Ltd,940,Private Sector Leasing,Advertising & Publicity (SUPL)
AP Surveying Ltd,600,Home Improvement Grants & Staying Put Scheme,Consultancy Fees Basic (SUPL)
ASD Learning Ltd,10500,CWCN: SEN General Support,Child Plcmt (Ext Contractors) (THPP)
ATS Euromaster Ltd,3651.31,Fleet Stock,Purchases
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,2584.65,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abbeyfield S E L E C Hill House,9938.5,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5535.71,YA Residential,Resid Homes (Ext Contractors) (THPP)
Access Mobility Transport Ltd,73708,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,3204,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access Mobility Transport Ltd,228,Adult Services Business Support,Taxis Clients (TRAN)
Access for Living,339.4,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,17834.56,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Access for Living,25721.72,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,141673.08,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,24880,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Access for Living,282,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ace Security Services,1105,Lewisham Homes North R&M,R&M Security (PREM)
Acheta.ANM,300,Pest Control,Other Fees (SUPL)
Ackroyd Children & Families,742.5,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Ackroyd Community Association,5577.64,CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL)
Action For Blind People,1475.81,Supported Employment (incl. Sheltered Employment),Voluntary Associations (THPP)
Action For Children,11584.99,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,6317.85,Leaving Care Over 18's,Other Third Parties (THPP)
