TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,�SPEND (INCLUDING VAT)
20/12/2017,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,REFUND FOR COST OF BIRTH CERTIFICATE,-9.25
20/12/2017,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,REFUND FOR COST OF BIRTH CERTIFICATE  -,-9.25
01/01/2018,WWW.ARCO.CO.UK,DOOR 2 DOOR,PPE FOR FLEET STAFF,19.73
02/01/2018,ARCO LTD,CEMETERIES,"10TG006, TROJADC7190805 (2602705), POLO BLK L LEWISHAM BEREAVEMENT, EACH �30.99 ON 8031295848 0932025185",31.22
02/01/2018,ARCO LTD,CEMETERIES,10TG006 TROJAN MENS GLACIER FLEECE BLACK XL  EACH �26.02  ON 8031295119  0931980965 DC7190805 (2602705) POLO BLK L LEWISHAM BEREAVEMENT,89.39
02/01/2018,TFL CC AUTO PAY,MEMBERS' ALLOWANCES,FOR THE MONTHLY CHARGE OF ENTERING THE CONGESTION ZONE IN THE MAYOR'S CAR FOR OFFICIAL CIVIC ENGAGEMENTS WITH THE MAYOR,21.00
03/01/2018,GLS EDUCATIONAL,CEL PREMISES STAFF,4 BOXES OF HAND TOWELS FOR GRANVILLE PARK CENTRE,119.95
03/01/2018,GLS EDUCATIONAL,CEL PREMISES STAFF,4 X BOXES OF HAND TOWELS FOR BROCKLEY RISE CENTRE,119.95
03/01/2018,ATLIS DATACOM LTD,ENVIRONMENT ADMINISTRATION,BROADBAND CHARGES,231.24
03/01/2018,AMAZON EU AMAZON.CO.UK,NEIGHBOURHOOD DEVELOPMENT: LOCAL ASSEMB,CABLE TIES,4.25
03/01/2018,WWW.CREATIVEGLASSGUILD,"CEL: DESIGN, MEDIA & FOOD",DELIVERY CHARGE,7.96
03/01/2018,ORANGE (AE/PM/02),REABLEMENT TEAM,ENABLEMENT MOBILES,698.91
03/01/2018,AMAZON EU AMAZON.CO.UK,CEL PREMISES STAFF,JUG KETTLE FOR GRANVILLE PARK CENTRE,19.99
03/01/2018,LONDON & SOUTH EAS,RECRUITMENT & ASSESSMENT TEAM,MANUAL OYSTER TOP UP FOR JFW,50.00
03/01/2018,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,MANUAL OYSTER TOP UP FOR TJ,50.00
03/01/2018,ATLIS DATACOM LTD,CREMATORIA ADMIN,MONTHLY WI-FI CHARGES,55.36
03/01/2018,MEDIA & COMMUNICATIONS,LEWISHAM LINKLINE,OPERATOR HEADSETS FOR LINKLINE COM'S ROOM,114.00
