TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
12/09/2017,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,REFUND OF UNAVAILABLE BIRTH CERTIFICATE - RNRK,-9.25
03/10/2017,WWW.ZEST-MEDIA.COM,CEL: MARKETING,ADVERTING ABSOLUTELY MAGAZINE NOVEMBER ISSUE TO PUBLICISE OPEN DAY AT GRANVILLE PARK,300
03/10/2017,WWW.ZEST-MEDIA.COM,CEL: MARKETING,ADVERTISING IN ABSOLUTELY MAGAZINE TO PROMOTE OPEN DAY AT GRANVILLE PARK,300
03/10/2017,AMAZON UK MARKETPLACE,CEL PREMISES STAFF,EVOLUENT LEFT HANDED ERGONOMIC MOUSE FOR BROCKLEY RISE,81
03/10/2017,LEWISHAM PARKIN,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,HLS PARKING FINE,203
03/10/2017,TRAVELODGE,RECRUITMENT & ASSESSMENT TEAM,HOTEL ACCOMOIDATION FOR AH - (SW - FOSTERING) CONFIRMATION NUMBER:1435738221 - 5TH OCTOBER TO 8TH OCTOBER 2017,215.75
03/10/2017,MCMULLEN & SONS LT,PERFORMANCE AND PROGRAMME MANAGEMENT,HOTEL BOOKING SALISBURY ARMS HOTEL. DELIVERING ROAD SAFETY COURSE.,75
03/10/2017,OYSTER AUTOSETTLE,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTOSETTLE,40
03/10/2017,OYSTER BUS AUTOSET,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOSET,40
03/10/2017,OYSTER RENEW WEB,HOUSING OPTIONS G FUND,OYSTER CARD FOR HOC TRAILBLAZER PROJECT,10
03/10/2017,OYSTER RENEW WEB,HOUSING OPTIONS G FUND,OYSTER CARD FOR HOC TRAILBLAZER PROJECT,10
03/10/2017,OYSTER RENEW WEB,HOUSING OPTIONS G FUND,OYSTER CARD FOR HOC TRAILBLAZER PROJECT,10
03/10/2017,OYSTER RENEW WEB,HOUSING OPTIONS G FUND,OYSTER CARD FOR HOC TRAILBLAZER PROJECT,10
03/10/2017,OYSTER RENEW WEB,HOUSING OPTIONS G FUND,OYSTER CARD FOR HOC TRAILBLAZER PROJECT,10
03/10/2017,OYSTER RENEW WEB,HOUSING OPTIONS G FUND,OYSTER CARD FOR TRAILBLAZER PROJECT,10
03/10/2017,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD TOP UP,20
03/10/2017,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD AUTO TOP UP,50
03/10/2017,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD AUTO TOP UP,20
03/10/2017,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD UPDATE,20
03/10/2017,OYSTER BUS AUTOSET,PRACTICE SUPPORT OFFICE,OYSTER TOP-UP,40
03/10/2017,PAYPAL  UNCHOSEN,SAFEGUARDING ADULT BOARD TEAM,POSTCARDS HUMAN TRAFFICKING AWARENESS,135
03/10/2017,VANARACK AUTOMOTIVE AC,FLEET & VEHICLE MAINT:WORKSHOPS,ROOF RACK & LADDER,542.23
03/10/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM HARLOW TOWN TO MARCH FOR CONTACT ON 15.10.17 (12.41%),30.6
03/10/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO BROADSTAIRS FOR FM (SW- LAC&LCS) ON 17.10.17 (14.56%),35.9
03/10/2017,GWR WEBSALES,SUPPORT & DEVELOPMENT TEAM 2,RTN FROM LONDON TO MARGATE FOR AH (SSW - FOSTERING) ON 13.10.17 (14.52%),35.8
03/10/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO SOLIHULL FOR MJ (SW - LAC&LCS) ON 11.10.17 (12.05%),29.7
03/10/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ST HELEN FOR TC (SW-LAC&LCS) ON 13.10.17 (34.04%),83.9
03/10/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM WOOLWICH ARSENAL TO WESTGATE ON SEA FOR FM (SW-LAC&LCS) ON 12.10.17 (12.41%),30.6
03/10/2017,GWR WEBSALES,QUALITY ASSURANCE,"	405092	LYMINGTON TOWN 	04/10/2017	87XCGNXH	�56.40	E41124631220",56.4
03/10/2017,GWR WEBSALES,DISABLED CHILDRENS SERVICE TEAM 1,SOCIAL WORKER  TRAVEL RE LCS LEWISHAM TO CHATHAM,14
03/10/2017,YELL LIMITED,CEL: MARKETING,YELL ONLINE ADVERT,105.36
04/10/2017,WWW.TOOLSTATION.COM,CEMETERIES,"81488 THORSEN CAM BUCKLE 25MM
68419 THORSEN ENDLESS TIE DOWN
60042 12MM BUNGEE CORD 900MM
52443 COMFORT FACE MASK
27972 POWDER FREE NITRILE DISPOSABLE GLOVES LARGE",94.01
04/10/2017,OYSTER BUS AUTOTOP,CEL: BUSINESS RESOURCES,AUTO OYSTER TOP-UP,20
04/10/2017,AMAZON EU,LOOKED AFTER CHILDREN EDUCATION,BOOK FOR 1 OF OUR CLA - FRANKENSTEIN,3.74
04/10/2017,AMAZON EU,LOOKED AFTER CHILDREN EDUCATION,BOOK ORDER FOR 1 OF OUR CLA - GANGSTA RAP,6.99
