DATE,SUPPLIER,SERVICE,DESCRIPTION,� Spend (including VAT)
02/03/2016,ARGOS DIRECT,REFERRAL AND ASSESSMENT TEAM 5 - SECTIO,SEC 17 REFUND,-8.95
02/03/2016,BRITISH A,LEGAL FEES,COMMENT: TRAVEL TO ANTIGUA TO COMPLETE SGO ASSESSMENT. ,662.66
02/03/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,REFUND TO CREDIT CARD - BIRTH CERTIFICATE ORDERED NOT FOUND BY GRO,-23.4
02/03/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,REFUND ON BIRTH CERTIFICATE BY GRO,-23.4
02/03/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,REFUND BACK TO CREDIT CARD - BIRTH CERTIFICATE REQUESTED NOT FOUND BY GRO,-23.4
03/03/2016,123 REG R/T,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,DOMAIN NAME ALLOCATION FOR LEWISHAMLOUNGE,59.99
03/03/2016,AMAZON EU,YOUTH OFFENDING SERVICE,�37.60 � 5 X DYMO LABEL TAPES FOR SPECIALIST PRINTING. UNABLE TO SOURCE THE DIMENSIONS REQUIRED ON OFFIICE DEPOT.,37.6
03/03/2016,AMAZON UK MARKETPLACE,DIRECTOR OF PROG MGMT AND PROPERTY,FABER AND KELLS HEATING AND AIR CONDITIONING OF BUILDINGS 1TH EDITION (HARDCOVER),84.3
03/03/2016,BATTLESPORTS GLOS,MAYORS TRAINEESHIP PROGRAMME,BATTLE SPORTS ACTIVITY DAY FOR YOUNG PEOPLE AND STAFF,60
03/03/2016,EVAC & CHAIR INTERNATI,HEAD OF ASSET STRATEGY AND DEVELOPMENT,COVER COURT COSTS INCURRED DUE TO LATE PAYMENT OF AN INVOICE. ,185.67
03/03/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,TO HASTINGS STAT VISIT SW,27.8
03/03/2016,GWR WEBSALES ECOM,ED MGT:EUROPEAN FUNDING INITIATIVES,DEP 192 - TRAIN TO CABA EVENT IN EXETER,169
03/03/2016,HOMEBASE LTD 015,HANDYPERSON SCHEME,MATERIALS,32.98
03/03/2016,I S & G STEEL STOCK HO,FLEET & VEHICLE MAINT:FLEET,STEEL FOR FLEET WORKSHOPS,93.6
03/03/2016,MAPLIN FORESTHILL SE23,HANDYPERSON SCHEME,MATERIALS,12.99
03/03/2016,MARINE SUPER STORE LTD,DIRECTOR OF PROG MGMT AND PROPERTY,WHALE HANDY PUMP.,26.9
03/03/2016,OYSTER AUTOTOPUP,FSI - MERIDIAN TEAM (AREA 2),SW OYSTER TRAVEL. ,20
03/03/2016,OYSTER AUTOTOPUP,FSI - MERIDIAN TEAM (AREA 2),SW TM OYSTER TRAVEL.  ,20
03/03/2016,OYSTER AUTOTOPUP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOP UP,20
03/03/2016,OYSTER AUTOTOPUP,SR SUSTAINABLE ENERGY,OYSTER CARD TOP UP,20
03/03/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/03/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,OYSTER CARD TOP UP FOR MARKET OFFICER FOR TRAVEL BETWEEN MARKETS,20
03/03/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,OYSTER TOP UP,20
03/03/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/03/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
03/03/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS TOP UP,20
03/03/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/03/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD NO POOL,20
03/03/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,TRAVEL CARDS FOR YOUNG PEOPLE,50.9
03/03/2016,TFL PENALTY CHARGE,STREET CLEANSING,PCN (CLEANSING),195
03/03/2016,TIGER,YOUNG MAYOR,RIBBON FOR INTERNATIONAL WOMEN'S DAY DISPLAY,8.05
03/03/2016,WH SMITH,YOUNG MAYOR,CARD FOR INTERNATIONAL WOMENS DAY DISPLAY,12.23
03/03/2016,WWW.ADDISONLEE.COM,LEWISHAM MUSIC SERVICE,TAXI FOR PH LAURENCE HOUSE TO HOME 3.3.16,15.9
03/03/2016,WWWWISHCOM,ENVIRONMENT ADMINISTRATION,IPAD COVER (ADMIN TEAM),8.55
04/03/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,SUHG FOR TCL,191.34
04/03/2016,ARGOS RETAIL GROUP,FSI - PENDRAGON TEAM (AREA 3) - SECTION,SETTING UP HOME GOODS.  SW .  ARGOS ORDER REF. 1106102218 AND 212876446.,11.94
04/03/2016,ARGOS RETAIL GROUP,FSI - PENDRAGON TEAM (AREA 3) - SECTION,SETTING UP HOME GOODS.  SW .  ARGOS ORDER REF. 1106102218 AND 212876446. S17 TO PREVENT ACCOMMODATION,278.92
04/03/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,SUHG FOR TCL,866.9
04/03/2016,CHISLEHURST MTR MOWERS,CEMETERIES,"MOWER PARTS, REPLACEMENTS AND REPAIRS FOR HG",220.56
