CHECK_DATE,VENDOR_NAME,CC_DESCRIPTION,AC_DESCRIPTION,NET_INVOICE_AMNT
03/09/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,501.68"
03/09/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
03/09/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,250.28
03/09/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
03/09/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
03/09/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
03/09/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,501.68"
03/09/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"2,502.80"
03/09/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
03/09/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,364
03/09/2018,Reed Specialist Recruitment Ltd,BALANCE SHEET - CORPORATE,HOLDING ACCOUNT,"463,833.90"
03/09/2018,Reed Specialist Recruitment Ltd,BALANCE SHEET - CORPORATE,HOLDING ACCOUNT,"453,894.31"
03/09/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,500.00"
03/09/2018,Bizylet Property Management Ltd,BED & BREAKFAST,RENTS PAYABLE,"23,434.00"
03/09/2018,EDM Group Ltd,BETTER OFFICE SPACE,ASSETS UNDER CONSTRUCTION COST,810.19
03/09/2018,EDM Group Ltd,BETTER OFFICE SPACE,ASSETS UNDER CONSTRUCTION COST,"5,338.44"
03/09/2018,Maris Interiors LLP,BETTER OFFICE SPACE,ASSETS UNDER CONSTRUCTION COST,"2,211.60"
03/09/2018,East London Small Business Centre,BUS & ENT:BUSINESS SURVEY & AWARDS,GRANTS AND CONTRIBUTIONS,"81,020.00"
03/09/2018,Glendale Managed Services Ltd,COMMUNITY PARKS & OPEN SPACES,PRIVATE CONTRACTORS PAYMENT - OTHER,"206,961.40"
03/09/2018,Notting Hill Housing Trust,CONRAD COURT,PRIVATE CONTRACTORS PAYMENT - OTHER,"291,895.74"
03/09/2018,Financial Data Management PLC,ELECTORAL REGISTRATION OFFICER,ELECTION SERVICES,"35,140.25"
03/09/2018,Financial Data Management PLC,ELECTORAL REGISTRATION OFFICER,ELECTION SERVICES,"22,435.02"
03/09/2018,TDL,E-SERVICE PROVIDER,HEALTHCARE SERVICES - GENERAL,"1,752.26"
03/09/2018,TDL,E-SERVICE PROVIDER,HEALTHCARE SERVICES - GENERAL,"1,338.29"
03/09/2018,GL Hearn Limited,FEASIBILTY WORKS,PROFESSIONAL SERVICES - GENERAL,"1,575.00"
03/09/2018,Veolia ES (UK) Ltd,FOLKESTONE GARDENS IMPROVEMENTS,ASSETS UNDER CONSTRUCTION COST,"7,500.00"
03/09/2018,Notting Hill Housing Trust,HAZELHURST COURT,PRIVATE CONTRACTORS PAYMENT - OTHER,"231,480.00"
03/09/2018,Language Line Solutions,HOUSING OPTIONS G FUND,INTERPRETATION AND TRANSLATION,315.5
03/09/2018,JGP Resourcing Ltd,HR STAFF: SCHOOLS TEAM,STAFF RECRUITMENT COSTS,545
03/09/2018,Citybest Hotel,INTENTIONAL HOMELESS,RENTS PAYABLE,400
03/09/2018,London & Quadrant Housing Trust,LAC OTHER CARE- ADDITIONAL EXTRAS,RENTS PAYABLE,"2,537.08"
03/09/2018,The Well House,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"-2,847.16"
03/09/2018,The Well House,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,842.28"
03/09/2018,The Well House,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,679.68"
03/09/2018,Premi News,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES",808.87
03/09/2018,Family Lives,LOOKED AFTER CHILDREN COMMISSIONING,PRIVATE CONTRACTORS PAYMENT - OTHER,"11,236.75"
03/09/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
03/09/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
03/09/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
03/09/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
03/09/2018,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
