Supplier,# Spend (excluding VAT),Service,Description
1475 Squadron ATC,400,Mayoral Fund,Equipment General (SUPL)
15 Billion,500,Connexions Contract,Computer Supplies (SUPL)
170 Community Project,17550,North Lewisham Plan,Other Contract Payments (SUPL)
170 Community Project,5467.87,CSU-The 170 Community Project,Grants to External Orgs (SUPL)
170 Community Project,11672.5,CSU-North Downham Training Project,Grants to External Orgs (SUPL)
1st All Services Ltd,290,Street Cleansing,Other Ext Contractors (THPP)
1st Place Children and Parent Centre,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
2000 Community Action Centre,1680,CCtres: Pepys,Grants to External Orgs (SUPL)
21st Century Cars T/a Pro Auto Carriage,14720,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
3MS Gold Services,5276,HSG HIP DFG Gen,Grants
5 Steps Community Nursery,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
5 Steps Community Nursery,8085.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
999 Club Trust,7290,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
999 Club Trust,2073.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
999 Club Trust,736.83,CSU-The 999 Club,Grants to External Orgs (SUPL)
@ First Parts Solutions,1393.13,Fleet Stock,Purchases
@ First Parts Solutions,97.63,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
A F Browne Ltd,63,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
A F Browne Ltd,330.11,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
A F Browne Ltd,626.1,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
A Star Transport,6116,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
A and M Accomodation Services Ltd,24653,AST No Recourse Cases,Other Third Parties (THPP)
A and M Accomodation Services Ltd,837,FSW - Pendragon Team (Area 3) - Section 17,Other Third Parties (THPP)
A4E Ltd,6812,Community Budgets,Other Fees (SUPL)
ADASS(Association of Directors of Adult Social Services,300,Community Services DMT,Conference Fees (SUPL)
AJS Ltd,115434.81,M&E Emergency Lighting 2013-14,Works:Construction
ARP,9865.04,Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,2501.27,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5357.14,YA Residential,Resid Homes (Ext Contractors) (THPP)
Access Mobility Transport Ltd,36175.5,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Access for Living,678.8,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,400,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Access for Living,13234.2,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,2908,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,4056,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ace Security Services,602,Lewisham Homes North R&M,R&M Security (PREM)
Ackroyd Children & Families,22455.44,Area 2 Children Centre (Ladywell),Other Contract Payments (SUPL)
Ackroyd Children & Families,6220.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ackroyd Community Association,5130.08,CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL)
Acorn Construction (London) Ltd,5070,HSG HIP DFG Gen,Grants
Act Now Training Ltd,530,Anti Fraud and Corruption Team,Staff Training (EMP)
Action on Addiction,2582.16,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Redacted,1920,LT: Main Theatre Programme,Other Fees (SUPL)
Adams Builders Ltd,3595,Community Services Directorate,Works:Construction
Adams Builders Ltd,10071,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,11515,2013 - Primary Places Programme,Fees External:Project Management
Adamson Laboratory Services,2091.1,2013 Schools Minor Works Programme,Fees External:Project Management
Adamson Laboratory Services,190,Corporate Admin Buildings,Works:Construction
Adamson Laboratory Services,37078.66,EMU: School Buildings,Consultancy Fees Basic (SUPL)
Adamson Laboratory Services,295,JOINT COMMISIONING,R&M Health & Safety Works (PREM)
Adelaide Care,8039.6,YA Supported Independent Living,Stationery External Costs (SUPL)
Adoption UK,527.75,Fostering Placements,Other Third Parties (THPP)
Adoption UK,435,Looked After Children,Other Third Parties (THPP)
Redacted,875,Private Sector Leasing,Rents (PREM)
Advanced Childcaret/a Independent Childcare Group of Schools,5357.1,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Advanced Childcaret/a Independent Childcare Group of Schools,62786.01,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Advanced Childcaret/a Independent Childcare Group of Schools,15000,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Advanced Health and Care Ltd,730.7,Reablement Team,Computer Supplies (SUPL)
Advanced Payments Solutions Limited,3753.75,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL)
Advantage Healthcare Group Ltd,591.5,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Advantage Healthcare Group Ltd,983.92,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
African Family Project,735,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Age Concern Southwark Ltd,8941.92,CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL)
