Supplier,# Spend (excluding VAT),Service,Description
(BILD) British Institute of Learning Disabilites,2274.5,HR Learning & Development Adult Social Care,Staff Training (EMP)
(RAD) Royal Association for Deaf People,650,CEL: Supported Learning,Other Fees (SUPL)
12th Lewisham South Scout Group,855,YS: Community Use of Schools,Grants to External Orgs (SUPL)
170 Community Project,1875,Crime Reduction Team,Other Fees (SUPL)
1st All Services Ltd,275,Refuse Disposal (excl. Trade),Other Ext Contractors (THPP)
1st All Services Ltd,450,Street Cleansing,Other Ext Contractors (THPP)
1st Class Cars,13418,SEN: Transport for Pupils,Taxis Clients (TRAN)
1st Class Cars,717,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
21st Century Cars T/a Pro Auto Carriage,10159.6,SEN: Transport for Pupils,Taxis Clients (TRAN)
3663 (BFS Group Ltd ),984.02,EYSDC: Honor Oak,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),643,EYSDC: Ladywell,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),522.52,EYSDC: Rushey Green,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),217.3,Leemore Day Centre,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),226.09,Mulberry Day Centre,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),279.15,Naborhood Day Centre,Catering External Costs (SUPL)
3CEES Training Services,2848,HR Learning & Development Adult Social Care,Staff Training (EMP)
999 Club Trust,3456,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
A F Browne Ltd,694.52,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
A and M Accomodation Services Limited,2318,AST No Recourse Cases,Rents (PREM)
A and M Accomodation Services Limited,4898,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
A and M Accomodation Services Limited,2345,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Limited,270,Referral And Assessment Team 3 - Section 17,Rents (PREM)
A and M Accomodation Services Limited,4622,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Limited,1357,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
A and M Accomodation Services Limited,3599,No Recource To Public Funds,No Recourse to Public Funds (TFR)
AD Perkins Tree Surgery & Felling,19559,Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADT Fire & Security PLC,6294.75,ARP - Essential Adaptations to LH,Works:Construction
ADT Fire & Security PLC,1473,Youth Offending Service,R&M Maintenance Contract (PREM)
AECOM Limited,5650,EH: Environmental Protection,Other Fees (SUPL)
AG Flooring Services Ltd,490,Milford Towers Decant.,Fees External:Project Management
ARP,18136.79,Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ATS Euromaster Limited,4124.83,Fleet Stock,Purchases
ATS Euromaster Limited,132,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Abbeyfield S E L E C Hill House,9230.13,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5535.71,YA Residential,Resid Homes (Ext Contractors) (THPP)
Abloy UK Limited,6929.5,Lewisham Homes South R&M,R&M Security (PREM)
Abritas Ltd,12705,Homesearch Team,Computer Software (SUPL)
Access Mobility Transport Ltd,78626.14,SEN: Transport for Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,3023.9,Adult Services Business Support,Taxis Clients (TRAN)
Access for Living,5767.4,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,273647.76,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,49760,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ackroyd Children & Families,34958,Area 2 Children Centre (Ladywell),Other Contract Payments (SUPL)
Ackroyd Children & Families,945,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Ackroyd Comm Ass Elder Peopl's Supp Project,298,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Act Too Limited,250,Outreach Service,Day Care (Ext Contractors) (THPP)
Action For Children,2892.96,Children Disabilities Support Services,Other Contract Payments (SUPL)
Action For Children,29703.65,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,21146.41,LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,8803.57,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Action On Hearing Loss,15726.96,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Action on Addiction,3434.18,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Redacted,946.5,LT: Main Theatre Programme,Other Fees (SUPL)
Adams Builders Ltd,25455,Community Services Directorate,Works:Construction
Adams Builders Ltd,10880,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,630,11/12 School Minor Works Programme - Electrical Works,Fees External:Bldg Surveyor
Adamson Laboratory Services,873.6,EMU: School Buildings,Consultancy Fees Basic (SUPL)
Adamson Laboratory Services,7000,Electrical Rising Mains Replacements 2011-12,Fees External:Architect
Adamson Laboratory Services,11389.32,Asbestos Contract,R&M Health & Safety Works (PREM)
Adiemus Care Limited,3321.34,Financial Assessments and Adults Invoicing,Nursing Homes (Ext Contractors) (THPP)
Adiemus Care Limited,3287.36,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Adiemus Care Limited,5085.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Adoption UK,450,Adoption Support Services,Adoption (Other Third Parties) (THPP)
