Supplier,# Spend (excluding VAT),Service,Description
12th Lewisham South Scout Group,860,YS: Community Use of Schools,Grants to External Orgs (SUPL)
15 Billion,1550,Connexions Contract,Other Fees (SUPL)
170 Community Project,17550,North Lewisham Plan,Other Contract Payments (SUPL)
170 Community Project,11579.76,CSU-The 170 Community Project,Grants to External Orgs (SUPL)
170 Community Project,5424.38,CSU-North Downham Training Project,Grants to External Orgs (SUPL)
1st Class Cars,35312,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
2000 Community Action Centre,1666.5,2000 Community Action Centre,Grants to External Orgs (SUPL)
"3FF, The Three Faiths",2500,CSU-Small Grants Programme,Grants to External Orgs (SUPL)
4PAL Ltd t/a Harris Pharmacy,128,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
4PAL Ltd t/a Harris Pharmacy,351,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
5 Steps Community Nursery,4050,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
5 Steps Community Nursery,10054.14,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
8th Lewisham South Scout Group,1504,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
999 Club Trust,8100,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
999 Club Trust,576,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
999 Club Trust,731,CSU-The 999 Club,Grants to External Orgs (SUPL)
@ First Parts Solutions,240,Fleet Stock,Purchases
@ First Parts Solutions,613.12,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
A & N Glass & Glazing,800,HSG HIP PSG Gen,Grants
A C H,45094.07,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
A F Browne Ltd,417.93,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
A F Browne Ltd,1180.02,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
A Star Transport,11584,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL)
A Star Transport,40,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
A and M Accomodation Services Ltd,53319,AST No Recourse Cases,Other Third Parties (THPP)
A and M Accomodation Services Ltd,2232,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,3751,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,2666,Referral And Assessment Team 2 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,3007,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,2666,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1178,Referral And Assessment Team 4 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,3652,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1178,Referral And Assessment Team 5 - Section 17,Rents (PREM)
Redacted T/As Harecombe Manor,2569.5,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
A4E Ltd,5055,Community Budgets,Other Contract Payments (SUPL)
AA Agency Ltd,1102,Fostering Placements,Other Third Parties (THPP)
AD Perkins Tree Surgery & Felling,34409,Community Parks & Open Spaces,Other Ext Contractors (THPP)
AECOM Ltd,5800,Transport - TfL,Fees External:Project Management
AF Starr Ltd,685,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
ARP,18136.79,Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ASD Learning Ltd,9000,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
ATS Euromaster Ltd,1266.48,Fleet Stock,Purchases
Abacus E-Media,2050,CRB Checks - Non Schools,Other Fees (SUPL)
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,2584.65,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abbeyfield S E L E C Hill House,9938.45,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5535.71,YA Residential,Resid Homes (Ext Contractors) (THPP)
Abingdon House School,8885,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Academy of Little Angels,855,FSW Fostering,Other Third Parties (THPP)
Access Mobility Transport Ltd,69259,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Access for Living,678.8,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,8164.84,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Access for Living,14167.55,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,141673.08,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,24880,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Access for Living,282,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ackroyd Children & Families,2145,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Ackroyd Children & Families,32611.44,Area 2 Children Centre (Ladywell),Other Contract Payments (SUPL)
Ackroyd Children & Families,12441.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ackroyd Community Association,5089.06,CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL)
Action For Blind People,7379.05,Supported Employment (incl. Sheltered Employment),Voluntary Associations (THPP)
Action For Children,3210.71,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,14096.13,Leaving Care Over 18's,Other Third Parties (THPP)
