TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,TRANSACTION AMOUNT
01/09/2016,AMAZON UK RETAIL AMAZO,FLEET & VEHICLE MAINT:FLEET,TEA BAGS FOR FLEET,19.95
02/09/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
02/09/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
02/09/2016,GOCABLETIES LIMITED,DIRECTOR OF PROG MGMT AND PROPERTY,1X QUANTITY BLACK CABLE TIES  550MM X 8.0MM FOR BUILDING CONTROL.,14.76
02/09/2016,AMAZON EU,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AF REQ NA VIA ASKEWS,12.97
02/09/2016,THE HOME OFFICE,LEAVING CARE LAC OTHER CARE,CONVENTION TRAVEL DOCUMENT HOME OFFICE,72
02/09/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,CARPENTERS CRAFT APRON.,7.95
02/09/2016,SOUTH COAST CONTAINERS,STREET CLEANSING,CONTAINER FOR CLEANSING,1956
02/09/2016,LONDON & SOUTH EAS,LEAVING CARE LAC OTHER CARE,CONTACT WITH SISTER LEWISHAM TO ROCHESTER IN SEPTEMBER 2016,13.4
02/09/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,LADIES SAFETY BOOTS - SIZE 6,31
02/09/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,OYSTER,20
02/09/2016,OYSTER BUS AUTOTOP,FSI - RIVERVIEW TEAM (AREA 4),OYSTER AUTO TOP UP CARD ,20
02/09/2016,OYSTER AUTOTOPUP,AWLD SPECIALIST SW TEAM,OYSTER AUTOTOPUP,20
02/09/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER AUTOTOPUP,20
02/09/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD TOP UP FOR LEWISHAM PLANNING,50
02/09/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
02/09/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
02/09/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,PORTWEST- DEXTI GRIP GLOVE.,2.02
02/09/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,REFERRAL AND ASSESSMENT TEAM 5 OYSTER CARD ,50
02/09/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,TO TAUNTON,96.4
02/09/2016,WP-ACCESSDIAGNOSTIC,REFERRAL AND ASSESSMENT TEAM 2 - SECTIO,SPLIT - (50%),270
02/09/2016,WP-ACCESSDIAGNOSTIC,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,SPLIT - (50%),270
02/09/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
02/09/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
02/09/2016,WATERSTONES,LIBS: EXTERNALLY FUNDED PROJECTS,THANK YOU TO READING CHALLENGE VOLUNTEERS,300
02/09/2016,BIG SHINY BRASS MUSIC,LEWISHAM MUSIC SERVICE,THE NUTCRACKER - MINI MASTERPIECES (BRASS BAND),15
03/09/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
03/09/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOPUP,20
03/09/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
03/09/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
03/09/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/09/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/09/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/09/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/09/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD,20
03/09/2016,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD,20
04/09/2016,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),AUTO TOP-UP OYSTER - SW,40
04/09/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
04/09/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
04/09/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
05/09/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE, 2 BOXES POWDERED GLOVES FOR JAC,13.47
05/09/2016,AMAZON UK RETAIL AMAZO,YOUTH OFFENDING SERVICE,30 RED VISITOR LANYARDS,34.09
