TRANSACTION DATE,MCH.MERCHANT NAME,FIN.ACCOUNTING CODE 03 DESCRIPTION,FIN.EXPENSE DESCRIPTION,TRANSACTION AMOUNT
12/04/2019,GEN REGISTER OFFICE,FSI - RIVERVIEW TEAM (AREA 4) - SECTION,BIRTH CERTIFICATE REFUND EO1 E41209 631200,-36.00
12/04/2019,GEN REGISTER OFFICE,ADOPTION TEAM 1,REFUND COST OF BIRTH CERTIFICATE - VK,-29.50
15/04/2019,CURRYS ONLINE,LEAVING CARE LAC OTHER CARE,REFUND OF SUHG ITEMS,-215.00
24/04/2019,GEN REGISTER OFFICE,ANTI FRAUD AND CORRUPTION TEAM,REFUND OF DEATH CERT FEE. FURTHER ENQUIRIES HAVE ESTABLISHED THAT DEATH IS LIKELY TO HAVE OCCURRED ABROAD,-7.50
02/05/2019,AMZNMKTPLACE AMAZON.CO,ADULT SERVICES BUSINESS SUPPORT,HEADPHONES TO BE USED BY BUSINESS SUPPORT MINUTE TAKER (MB),35.50
02/05/2019,WWW.ARGOS.CO.UK,REFERRAL AND ASSESSMENT TEAM 5,MATRESSES RE LCS SEC 17,178.00
02/05/2019,WWW.ARGOS.CO.UK,REFERRAL AND ASSESSMENT TEAM 5,WASHING MACHINE RE LCS SEC 17,192.94
03/05/2019,WWW.GWR.COM,LEAVING CARE SUPPORT SERVICES,CATFORD TO AYLESBURY FOR NP (SW LAC) ON 07/05/19,30.10
03/05/2019,WWW.GWR.COM,LEAVING CARE LAC OTHER CARE,CATFORD TO AYLESBURY FOR NP (SW LAC) FOR CLIENT TRAVEL ON 07/05/19,67.00
03/05/2019,WWW.GWR.COM,LEAVING CARE LAC OTHER CARE,LONDON VICTORIA TO FALMER FOR ZN (SW - LAC) FOR CLIENT TRAVEL ON 08/05/19,33.50
03/05/2019,WWW.GWR.COM,LEAVING CARE LAC OTHER CARE,NEW CROSS TO HIGH WYCOMBE FOR MS (SW - LAC) FOR CLIENT TRAVEL ON 07.05.19,28.70
03/05/2019,WWW.GWR.COM,LEAVING CARE LAC OTHER CARE,LEWISHAM TO BRACKNELL FOR BR (SW LAC) FOR CLIENT TRAVEL ON 05/05/19,40.00
03/05/2019,AWS EMEA,C.TAX ADMIN,DIGITAL TRANSFORMATION PROJECT,1.61
03/05/2019,AMZN MKTP UK MN3QB3LK4,ADULT SERVICES BUSINESS SUPPORT,PURCHASED FOR BUSINESS SUPPORT MINUTE TAKER (MB),3.64
03/05/2019,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,20.00
03/05/2019,OYSTER AUTO-TOP UP,AIMING HIGH FOR DISABLED CHILDREN,OYSTER TOP UP,20.00
03/05/2019,AMZN MKTP UK AMAZON.CO,AIMING HIGH FOR DISABLED CHILDREN,"E41138	DVI-D SPLITTER CABLE ADAPTER 	WORLD OF DATA LTD (AMAZON)	2	RETURNED 03/05/19	24/04/2019",-13.98
03/05/2019,IZ  CATFORD CORNUCOPIA,CATFORD TOWN CENTRE - PHASE 1,TEAM CATFORD PAYMENTS  MAY 2019 -  DE,"3,400.00"
03/05/2019,OYSTER AUTO-TOP UP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,OYSTER CARD TOP UP,40.00
03/05/2019,OYSTER AUTO-TOP UP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,OYSTER CARD TOP UP,20.00
03/05/2019,AMZN MKTP UK MN8PA1ZI4,CUSTOMER SERV ACCESS POINT,NUMBER KEY PAD,18.48
03/05/2019,AMZ AMAZON.CO.UK,NEIGHBOURHOOD DEVELOP: POSITIVE AGEING,NOT SUITABLE FOR PURPOSE NEEDED,-99.97
03/05/2019,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 070307254412,40.00
03/05/2019,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 053336873456,40.00
03/05/2019,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 061501059761,40.00
03/05/2019,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 063519521497,40.00
03/05/2019,OYSTER AUTO-TOP UP,FOOD AND SAFETY,OYSTER CARD TOP UP - FOOD HEALTH & SAFETY TEAM,20.00
03/05/2019,WWW.INSIDEHOUSING.CO.U,MAYOR & CABINET OFFICE,"SUBSCRIPTION TO INSIDE HOUSING MAGAZINE. TO BE USED BY MAYOR, CABINET AND EXECUTIVE SUPPORT OFFICERS.",206.00
03/05/2019,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW A.B. MAYOW TM  OYSTER CARD (NUMBER 056173631806) HAS BEEN TOPPED UP WITH �40.00,40.00
03/05/2019,OYSTER AUTO-TOP UP,CARE SERVICES FAMILY CENTRE(MELIOT ROAD,MELIOT CENTRE WORKERS POOL CARD - OYSTER CARD (NUMBER 056539603473) HAS BEEN TOPPED UP WITH �40.,40.00
03/05/2019,WWW.ADDISONLEE.COM,LEAVING CARE SUPPORT SERVICES,"BKG 676838 TO TRANSPORT SW MJ, X2 CARERS, CHILD AND LAC YP TO NEW PLACEMENT. FROM SYDENHAM TO ANGEMERING. AGREED BY SERVICE MANAGER A.O.",134.55
03/05/2019,OYSTER AUTO-TOP UP,LEARNING DISABILITIES,OYSTER AUTO TOP UP,40.00
