Supplier,� Spend (excluding VAT),Service,Description
(NLGN) New Local Government Network,"7,000.00",Mayoral Fund,Grants to External Orgs (SUPL)
15 Billion,"9,375.00",Connexions Contract,Other Fees (SUPL)
15 Billion,"48,021.09",Positive Action for Young People,Other Ext Contractors (THPP)
170 Community Project,"11,579.83",CSU-The 170 Community Project,Grants to External Orgs (SUPL)
170 Community Project,"1,106.83",LAA-Economic Development & Enterprise Theme,Grants to External Orgs (SUPL)
1st Class Cars,"14,781.00",SEN: Transport for Pupils,Taxis Clients (TRAN)
2 Care UK Ltd,"2,387.96",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
2-3 Grays Inn Square,"1,737.50",Housing Options G Fund,Legal Fees (SUPL)
2000 Community Action Centre,456.25,Arts: Arts Development,Other Fees (SUPL)
2000 Community Action Centre,190.00,Local Assembly Ward Meetings,Room Hire (External) (PREM)
2000 Community Action Centre,105.00,Planning Policy,Room Hire (External) (PREM)
3663 (BFS Group Ltd ),481.64,EYSDC: Honor Oak,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),767.97,EYSDC: Ladywell,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),675.80,EYSDC: Rushey Green,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),167.28,Leemore Day Centre,Catering External Costs (SUPL)
3J School Improvement Specialists Ltd,"3,500.00",School Improvement Team,Other Fees (SUPL)
5 Steps Community Nursery,"8,862.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
999 Club Trust,731.00,CSU-The 999 Club,Grants to External Orgs (SUPL)
9th Lewisham North Scout Group,"2,425.00",CSU-Small Grants Programme,Grants to External Orgs (SUPL)
A & B Consultant Services Ltd,700.00,HR Learning & Development Corporate,Staff Training (EMP)
A & B Consultant Services Ltd,650.00,Insur Prov: Risk Management,Contributions In
Redacted,"1,000.00",Tenants Rent Control A/c,Refunds
A and M Accomodation Services Limited,"4,320.00",Referral And Assessment Team 3 - Section 17,Rents (PREM)
A and M Accomodation Services Limited,"1,178.00",Referral And Assessment Team 4 - Section 17,Rents (PREM)
A and M Accomodation Services Limited,"3,910.65",No Recource To Public Funds,No Recourse to Public Funds (TFR)
A and M Accomodation Services Limited,"1,829.00",Older Adults Other Care,No Recourse to Public Funds (TFR)
A24 Group Medical Staffing,800.66,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
AD Perkins Tree Surgery & Felling,"8,480.00",Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADCS (Association of Directors of Children's Services,"2,351.25",Director's Office,Subscriptions to Orgs (SUPL)
Redacted,"1,522.00",PSSA: Abbey Manor College,Staff Training (EMP)
AG Care,564.51,YA Home Care,Domicil Care (Ext Contractors) (THPP)
AG Care,"2,092.67",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
APO Materials Management Ltd,"2,495.00",Procurement,Staff Training (EMP)
ARP,"14,250.34",Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ATS Euromaster Limited,"2,044.68",Fleet Stock,Purchases
Abbeyfield S E L E C Hill House,"14,298.90",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abritas Ltd,"9,756.00",Home Search,Other Fees (SUPL)
Abritas Ltd,"9,756.00",Homesearch Team,Other Fees (SUPL)
Access Mobility Transport Ltd,"36,184.26",SEN: Transport for Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,"2,072.00",Younger Adults Team,Taxis Clients (TRAN)
Access Mobility Transport Ltd,87.00,Older Adults Other Care,Taxis Clients (TRAN)
Access Mobility Transport Ltd,"1,026.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access for Living,"32,772.68",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,"5,427.00",AWLD Supported Independent Living,Resid Homes (Ext Contractors) (THPP)
Access for Living,"139,251.40",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,"9,253.29",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ace Security Services,201.00,Parking Permit Scheme,Expenditure
Ace Security Services,"2,703.00",Parking Permit Scheme,Income
Ackroyd Children & Families,"4,903.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ackroyd Children & Families,"3,000.00",LAA-Economic Development & Enterprise Theme,Grants to External Orgs (SUPL)
Ackroyd Community Association,"5,089.33",CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL)
Acorn Park School,"119,289.08",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Action For Children,"6,835.71",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,"3,210.71",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Action On Hearing Loss,"7,785.64",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Actiondog CIC,"3,000.00",Positive Action for Young People,Grants to External Orgs (SUPL)
Active Life Fitness & Injury Consultants,"1,071.60",SD: NHS;  Health Check Programmes,Other Fees (SUPL)
Active Life Fitness & Injury Consultants,246.00,SD: CIF; Comm Investment Fund - Sport England,Other Fees (SUPL)
Active8 Care Ltd,"18,399.92",Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Active8 Care Ltd,"2,628.56",FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Activesisters,"2,500.00",CSU-Faith & Social Action Grants,Grants to External Orgs (SUPL)
Adams Builders Ltd,"2,168.00",Community Services Directorate,Works:Construction
Adams Builders Ltd,"7,991.00",AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
