 INVOICE TRANSPARENCY REPORT 1/8/2018 - 31/8/2018,,,,
CHECK_DATE,VENDOR_NAME,CC_DESCRIPTION,AC_DESCRIPTION,NET_INVOICE_AMNT
01/08/2018,Arrows Removals of London Ltd,ALL: PREMISES AND SITE MANAGEMENT,WASTE DISPOSAL,550
01/08/2018,Bentham Ltd t/a Inkjets & Toners,ALL: LEARNER SERVICES,ICT HARDWARE,449.85
01/08/2018,Carewatch Lewisham,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,276.48
01/08/2018,Carewatch Lewisham,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,276.48
01/08/2018,Children's Contact Services Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,375
01/08/2018,Children's Contact Services Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,375
01/08/2018,CIS Security Ltd,LT: THEATRE MANAGEMENT,SECURITY OF PREMISES,344.3
01/08/2018,Coopers Lane School,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"2,977.00"
01/08/2018,DAC Beachcroft Claims Ltd,INSURANCE PROVISIONS,LONG TERM PROVISIONS - INSURANCE,"1,650.00"
01/08/2018,Dependability Ltd,CONCESSIONARY FARES: DISABLED,CONSULTANCY FEES,"3,500.00"
01/08/2018,Eleanor Nursing and Social Care Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,259.84
01/08/2018,Eleanor Nursing and Social Care Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,556.32
01/08/2018,Eleanor Nursing and Social Care Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,592.96
01/08/2018,Ellis & Moore Consulting Engineers,24-34 BEADNELL RD - STRUCTURAL WORKS,ASSETS UNDER CONSTRUCTION COST,570
01/08/2018,Ellis & Moore Consulting Engineers,24-34 BEADNELL RD - STRUCTURAL WORKS,ASSETS UNDER CONSTRUCTION COST,712.5
01/08/2018,Ellis & Moore Consulting Engineers,STRUCTURAL & REFURB WORKS AT 118 BLACKHEATH HILL,ASSETS UNDER CONSTRUCTION COST,712.5
01/08/2018,Encyclopaedia Britannica (UK) Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES","2,386.00"
01/08/2018,ER Events,EDUCATION BUSINESS PARTNERSHIP,CONSULTANCY FEES,259
01/08/2018,Eric Patrick Care Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,285.71"
01/08/2018,Filigree Communications Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"6,225.00"
01/08/2018,Fr Jones & Son,CEMETERIES,ANIMAL SERVICES,307.49
01/08/2018,Frontline Data Ltd,SCHEFF: GOVERNORS' SUPPORT,PROFESSIONAL SERVICES - GENERAL,"1,495.00"
01/08/2018,Full Circle Education,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"5,670.00"
01/08/2018,Glendale Grounds Management,INSURANCE PROVISIONS,LONG TERM PROVISIONS - INSURANCE,364.2
01/08/2018,Grand Lodge UK 520F,ELECTIONS,ELECTION SERVICES,300
01/08/2018,Grove Park Community Group,ELECTIONS,ELECTION SERVICES,400
01/08/2018,Grove Park Community Group,ELECTIONS,ELECTION SERVICES,400
01/08/2018,Hands Free Computing Ltd,FAMILY SOCIAL WORK SUPPORT SERVICES,STATIONERY,612
01/08/2018,Improvement & Development Agency,"COMPLAINTS, CASEWORK AND INFORMATION GOVERNANCE",CONSULTANCY FEES,"2,735.00"
01/08/2018,Insight Direct (UK) Ltd,"ADULT LEARNING LEWISHAM SITES: BROKLEY RISE, GRANVILLE PARK & GROVE PARK CENTRES",ASSETS UNDER CONSTRUCTION COST,370.99
01/08/2018,James Building Contractors Ltd,AWD EQUIP & ADAPT (PRE JUNE 02),BUILDING ALTERATIONS AND MATERIALS,"-1,197.50"
01/08/2018,James Building Contractors Ltd,AWD EQUIP & ADAPT (PRE JUNE 02),BUILDING ALTERATIONS AND MATERIALS,"6,548.29"
01/08/2018,Jamores Limited,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"8,714.29"
01/08/2018,Key Associates,HR STAFF: SCHOOLS TEAM,PROFESSIONAL SERVICES - GENERAL,360
01/08/2018,Kindly Properties,PSHU NO RECOURSE CASES B & B PLACEMENTS,RENTS PAYABLE,"12,795.00"
01/08/2018,Kings Kids Christian School,ELECTIONS,ELECTION SERVICES,700
01/08/2018,Lengard Ltd,2016 & 2017 PPP TURNHAM SCHOOL,ASSETS UNDER CONSTRUCTION COST,"94,529.00"
01/08/2018,Lewisham & Greenwich NHS Trust,ENABLEMENT HUB A,PAYMENT TO HEALTH AUTHORITIES,"1,428.50"
01/08/2018,Lewisham & Greenwich NHS Trust,ENABLEMENT HUB A,PAYMENT TO HEALTH AUTHORITIES,"1,436.23"
01/08/2018,Lewisham & Greenwich NHS Trust,ENABLEMENT HUB A,PAYMENT TO HEALTH AUTHORITIES,"3,609.41"
01/08/2018,Lewisham & Greenwich NHS Trust,ENABLEMENT HUB A,PAYMENT TO HEALTH AUTHORITIES,"3,591.71"
