Supplier,Spend (excluding VAT),Service,Description,
1475 Squadron ATC,2000,Mayoral Fund,Other Fees (SUPL),
15 Billion,9375,Connexions Contract,Other Fees (SUPL),
1st Bed Guesthouse,1050,Housing Options G Fund,Rents (PREM),
1st Class Cars,165,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR),
1st Class Cars,36097,SEN: Transport for Pupils,Taxis Clients (TRAN),
2 Care UK Ltd,7508.28,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
21st Century Cars T/a Pro Auto Carriage,20957,SEN: Transport for Pupils,Taxis Clients (TRAN),
22 Southbrook Road Ltd,1280.53,Lease Rentals On Property,Service Charges (PREM),
3663 (BFS Group Ltd ),1316.72,EYSDC: Honor Oak,Catering External Costs (SUPL),
3663 (BFS Group Ltd ),1698.05,EYSDC: Ladywell,Catering External Costs (SUPL),
3663 (BFS Group Ltd ),1113.77,EYSDC: Rushey Green,Catering External Costs (SUPL),
3663 (BFS Group Ltd ),181.2,Leemore Day Centre,Catering External Costs (SUPL),
3663 (BFS Group Ltd ),558.71,Mulberry Day Centre,Catering External Costs (SUPL),
3663 (BFS Group Ltd ),181.67,Naborhood Day Centre,Catering External Costs (SUPL),
A and M Accomodation Services Limited,3945,AST No Recourse Cases,Rents (PREM),
A and M Accomodation Services Limited,3105,Referral And Assessment - Team 1 Section 17,Rents (PREM),
A and M Accomodation Services Limited,1302,Referral And Assessment Team 3 - Section 17,Rents (PREM),
A and M Accomodation Services Limited,3876,Referral And Assessment Team 4 - Section 17,Rents (PREM),
A and M Accomodation Services Limited,4328.5,Referral And Assessment Team 5 - Section 17,Rents (PREM),
A and M Accomodation Services Limited,4020,No Recource To Public Funds,No Recourse to Public Funds (TFR),
A and M Accomodation Services Limited,1080,Housing Options G Fund,Rents (PREM),
AD Perkins Tree Surgery & Felling,9838.5,Community Parks & Open Spaces,Other Ext Contractors (THPP),
ADASS(Association of Directors of Adult Social Services,1535,Community Services DMT,Subscriptions to Orgs (SUPL),
AE Scott,1963,PSSA: Abbey Manor College,Staff Training (EMP),
AEA Technology Environment,685,EH: Environmental Protection,Other Fees (SUPL),
AG Care,2305.89,Reablement Team,Domicil Care (Ext Contractors) (THPP),
AG Care,413.5,YA Home Care,Domicil Care (Ext Contractors) (THPP),
ARP,18136.79,Supp People: People with Alcohol Problems,Voluntary Associations (THPP),
ATS Euromaster Limited,4944.28,Fleet Stock,Purchases,
Abbeyfield S E L E C Hill House,13502.25,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5535.71,YA Residential,Resid Homes (Ext Contractors) (THPP),
Access Mobility Transport Ltd,60978,SEN: Transport for Pupils,Taxis Clients (TRAN),
Access for Living,2630.35,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Access for Living,142293.16,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Access for Living,24880,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Acoustic1 Ltd,1643.11,Planning Policy,Equipment General (SUPL),
Acoustic1 Ltd,3406.89,EH: Environmental Protection,Equipment General (SUPL),
Acre Lifts Ltd,164980.14,Lift Refurbishment to South Areas 2    2011-12,Works:Construction,
Action For Children,18595.79,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Action For Children,14739.71,LAC Fostering,Fostering (Other Third Parties) (THPP),
Action For Children,6117.42,Looked After Children,Fostering (Other Third Parties) (THPP),
Action For Children,748.93,Looked After Children,Other Third Parties (THPP),
Action For Children,28573.97,FS&I Fostering,Fostering (Other Third Parties) (THPP),
Action For Children,442.18,FS&I Children's Homes,Other Third Parties (THPP),
Action Shutters Ltd,950,EMU: Catering,R&M Fixtures & Fittings (PREM),
Active Life Fitness & Injury Consultants,831.6,SD: NHS;  Health Check Programmes,Other Fees (SUPL),
Active8 Care Ltd,19714.2,FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Adams Builders Ltd,3662,Community Services Directorate,Works:Construction,
Adams Builders Ltd,11211,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
Adamson Laboratory Services,4510,Electrical Works - Replacement of Galvanised - Asbestos Tanks,Works:Fit Out,
Adamson Laboratory Services,5427.25,Asbestos Contract,R&M Health & Safety Works (PREM),
Adaptis Solutions Ltd,823,Public Serv Management,Computer Software (SUPL),
Adfen Wal Ltd,584.28,Downham Enterprise Centre,Building Cleaning (PREM),
Adiemus Care Limited,3321.34,Financial Assessments and Adults Invoicing,Nursing Homes (Ext Contractors) (THPP),
Adiemus Care Limited,6890.56,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Adiemus Care Limited,2145.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Adoption UK,1965.38,Looked After Children,Other Third Parties (THPP),
Advantage Healthcare Group Limited,3458.99,FSI - Pendragon Team (Area 3) - Section 17,Other Third Parties (THPP),
Agripa Solutions Ltd,3665,Policy & Partnership,Other Ext Contractors (THPP),
Air Monitors Limited,2000,EH: Environmental Protection,Other Fees (SUPL),
Aitch Care Homes (London) Ltd,69979.67,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,645,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP),
Albion House,17289.58,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
Alexander Black Ltd,1580,Mayoral Fund,Other Fees (SUPL),
Alexander Black Ltd,525,Crematoria Admin,Furniture (SUPL),
