TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,TRANSACTION AMOUNT
09/05/2019,GEN REGISTER OFFICE,ADOPTION TEAM 1,REFUND FOR BIRTH CERTIFICATE,-7.50
09/05/2019,GEN REGISTER OFFICE,ADOPTION TEAM 1,REFUND FOR BIRTH CERTIFICATE,-7.50
13/05/2019,GEN REGISTER OFFICE,ANTI FRAUD AND CORRUPTION TEAM,REFUND OF DEATH CERT WHICH IS NOT AVAILABLE,-14.00
20/05/2019,GEN REGISTER OFFICE,ADOPTION TEAM 1,REFUND FOR BIRTH CERTIFICATE,-7.50
20/05/2019,GEN REGISTER OFFICE,LEAVING CARE LAC OTHER CARE,REFUND FOR BIRTH CERTIFICATE,-7.50
20/05/2019,GEN REGISTER OFFICE,ADOPTION TEAM 1,REFUND FOR BIRTH CERTIFICATE,-29.50
20/05/2019,GEN REGISTER OFFICE,LEAVING CARE LAC OTHER CARE,REFUND FOR BIRTH CERTIFICATE,-7.50
03/06/2019,WWW.GWR.COM,LEAVING CARE LAC OTHER CARE,2 RTN FRM LONDON TO HIGH WYCOMBE FOR CONTACT ON 4.6.19 AND 18.6.19,57.40
03/06/2019,WWW.GWR.COM,LEAVING CARE SUPPORT SERVICES,2 RTN FRM LONDON TO MILTON KEYNES FOR NM (SW) AND DB (TM) ON 4.6.19,32.40
03/06/2019,TREES-ONLINE.CO.UK,BECKENHAM PLACE PARK-HOMESTEADS BUILDING,BPP PEACH TREE FOR PARK,45.00
03/06/2019,AMZNMKTPLACE,CEL: MARKETING,DESK FAN FOR MARKETING TEAM,14.48
03/06/2019,AMZNMKTPLACE AMAZON.CO,SEN SPECIALIST TEACHERS,FIRST PLAY SOFT BELL BALL- DEP NO: 3248,13.50
03/06/2019,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:WORKSHOPS,FUEL CARD,322.03
03/06/2019,TRAVIS PERKINS,CORPORATE ESTATE CONTRACTS,HOLBEACH 2875,94.20
03/06/2019,WWW.ARGOS.CO.UK,QUALITY ASSURANCE,"FURNITURE PURCHASE 	386275	BUNKBEDS AND MATTRESSES	N/A	249438336	�918.90	EO1 E41214 651620 7540 999",918.93
03/06/2019,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,40.00
03/06/2019,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"OYSTER CARD (NUMBER 061985706473) HAS BEEN TOPPED UP WITH �40.00 - STAFF TRAVEL - E01.E41197.631220.0000.000000.000000.000000	AUTO	061985706473	AREA 2 KINGFISHER",40.00
03/06/2019,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTOMATIC TOP UP.,40.00
03/06/2019,OYSTER ONLINE,EP EDUC PSYCHOLOGISTS,OYSTER CARD TOP UP,10.00
03/06/2019,OYSTER ONLINE,EP EDUC PSYCHOLOGISTS,OYSTER CARD TOP UP,20.00
03/06/2019,AUTO TOP-UP ARREARS,AIMING HIGH FOR DISABLED CHILDREN,OYSTER TOP UP,20.00
03/06/2019,TFL AUTOSETTLEMENT,AIMING HIGH FOR DISABLED CHILDREN,OYSTER TOP UP,20.00
