TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
03/08/2017,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,100 X ASSORTED CATERING PLASTERS,4.68
03/08/2017,AMAZON UK MARKETPLACE,CEL: GRANVILLE PARK CENTRE,100 X ASSORTED PLASTERS,2.87
03/08/2017,AMAZON UK MARKETPLACE,CEL: GROVE PARK CENTRE,100 X STERILE WOUND CLEANSING WIPES,4.99
03/08/2017,AMAZON.CO.UK,CEL: GRANVILLE PARK CENTRE,125 X SAFETY PINS,2.63
03/08/2017,AMAZON UK MARKETPLACE,CEL: GROVE PARK CENTRE,125 X SAFETY PINS,2.63
03/08/2017,AMAZON UK MARKETPLACE,CLEAN STREETS,2 X CAMERA AND CASES FOR ENFORCEMENT,158.33
03/08/2017,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,25 X EYE WASH PODS,6.50
03/08/2017,AMAZON UK RETAIL AMAZO,HEAD OF ASSET STRATEGY AND DEVELOPMENT,3X AMAZON BASIC HIGH SPEED HDMI CABLES.,29.97
03/08/2017,AMAZON.CO.UK,CEL: GROVE PARK CENTRE,50 X PLASTERS,2.19
03/08/2017,GWR WEBSALES,FS&I OTHER CARE,579932 LAC CLIENT CONTACT ON 5.8.17 IN BRIGHTON.  GWR REF T7JT4JWN,49.60
03/08/2017,AMAZON UK MARKETPLACE,CEL: GROVE PARK CENTRE,6 X SMALL DRESSINGS,2.66
03/08/2017,AMAZON UK MARKETPLACE,CEL: GROVE PARK CENTRE,"8 X MEDIUM DRESSINGS, 10 X LARGE DRESSINGS, 50 X PLASTERS, 10 X EYE PADS, 12 X BANDAGES, 100 X SURGICAL GLOVES.",24.93
03/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"	FSW STAFF TRAVEL - E01.E41197.631220.0000.000000.000000.000000	AUTO	0566 14164129 - �40 ENABLED ",40.00
03/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,AUTO TOP UP OYSTER,20.00
03/08/2017,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,AUTO TOP UP OYSTER,20.00
03/08/2017,AMAZON UK MARKETPLACE,CEL: GRANVILLE PARK CENTRE,DISPOSABLE GLOVES FOR GRANVILLE PARK CENTRE,5.49
03/08/2017,THE POPPY APPEAL,MEMBERS' ALLOWANCES,FOR THE PURCHASE OF POPPY WREATHS TO BE LAID ON THE CENOTAPHS BY THE MAYOR AND MANY OF THE COUNCILLORS FOR REMEMBRANCE SUNDAY SERVICES/EVENTS IN THE BOROUGH,543.00
03/08/2017,GWR WEBSALES,FS&I OTHER CARE,LAC 403422 X2 ADULTS TRAVEL TO CONTACT FROM LEEDS TO LONDON. GWR REF. 4LHGBWX3.,212.40
03/08/2017,CATFORD STATION,DISABLED CHILDRENS SERVICE TEAM 1,LCS - CHILD TRAVEL FROM CATFORD TO CRAWLEY FOR CONTACT,19.50
03/08/2017,AMAZON UK RETAIL AMAZO,CLEAN STREETS,MEMORY CARD,11.98
03/08/2017,AMAZON.CO.UK,LIBS: EXTERNALLY FUNDED PROJECTS,MI WIFI PROJECT - BALANCE OF CASE COVER CHARGES,.01
03/08/2017,AMAZON UK MARKETPLACE,LIBS: EXTERNALLY FUNDED PROJECTS,MI WIFI PROJECT - IPAD CASE COVERS,192.32
03/08/2017,AMAZON.CO.UK,LIBS: EXTERNALLY FUNDED PROJECTS,MI WIFI PROJECT - IPAD CASE COVERS & CHARGING CABLES,403.15
03/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
03/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
03/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
03/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
03/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
03/08/2017,OYSTER AUTOTOPUP,SUPPORT  & DEVELOPMENT TEAM 1,OYSTER TOP UP FOR 053338007907,40.00
03/08/2017,AMZ AIMTOOLS LTD,CEL: BROCKLEY RISE CENTRE,POSTAGE REFUND FOR SECURITY ROAD MIRROR,-4.75
03/08/2017,OYSTER RENEW WEB,ADULT SERVICES BUSINESS SUPPORT,REFUND - OYSTER PURCHASE,-10.00
03/08/2017,OYSTER RENEW WEB,ADULT SERVICES BUSINESS SUPPORT,REFUND - OYSTER PURCHASE,-10.00
03/08/2017,OYSTER RENEW WEB,ADULT SERVICES BUSINESS SUPPORT,REFUND - OYSTER PURCHASE,-10.00
03/08/2017,OYSTER RENEW WEB,ADULT SERVICES BUSINESS SUPPORT,REFUND - OYSTER PURCHASE,-10.00
03/08/2017,AMZ AIMTOOLS LTD,CEL: BROCKLEY RISE CENTRE,REFUND - SECURITY CURVED CONVEX ROAD MIRROR,-19.99
03/08/2017,WWW.ARGOS.CO.UK,EXCHANGE OF CHEQUES - C&YP,ROLLER BLINDS FROM ARGOS.  ORDER NUMBER:1199178143.  CHARITY MONEY. 546886 SW L.MCS.,53.93
