DATE,MERCHANT,SERVICE,EXPENSE DESCRIPTION, AMOUNT
31/05/2016,WWW.QUILTDIRECT.CO.UK,CEL: TEXTILE & FLORAL DESIGN,BERNINA MECHINE FOOT,35.01
02/06/2016,CALL PRINT 14 LTD,RESOURCES AND REGENERATION - CAPITAL,2 XA1 BOARDS TO DISPLAY WINNERS OF BECKENHAM PLACE PARK PHOTO COMPETITION.,118
02/06/2016,TFL PENALTY CHARGE,DOOR 2 DOOR,PARKING TICKET,65
02/06/2016,PAYPAL  FIVERR COM,SAFEGUARDING ADULT BOARD TEAM,SAFEGUARDING ADULTS BOARD KEY MESSAGES LEAFLET,15.03
03/06/2016,GRO HM PASSPORT OFFICE,FS&I FOSTERING,2 X BIRTH CERTIFICATES FROM GRO INTERNET PAYMENT (DL) - SW,18.5
03/06/2016,WILKO RETAIL LIMIT,ENVIRONMENT ADMINISTRATION,2 X PHONE TOP UPS,30
03/06/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,CARD HOLDER OFF SICK,40
03/06/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,CARD HOLDER OFF SICK,40
03/06/2016,OYSTER BUS AUTOTOP,SEN SPECIALIST TEACHERS,OYSTER AUTO TOP UP FOR BRENDON EASTWOOD (SENSORY TEACHERS TEAM),40
03/06/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
03/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
03/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
03/06/2016,OYSTER BUS AUTOTOP,HR CORPORATE PERSONNEL,OYSTER TOP-UP,20
03/06/2016,EBUYER (UK) LTD,LEWISHAM LINKLINE,PC MONITOR 23 INCH,86.99
03/06/2016,ASDA SUPERSTORE,ENVIRONMENT ADMINISTRATION,PHONE TOP UP,15
03/06/2016,AMAZON UK RETAIL AMAZO,CEL: SKILLS FOR LIFE - LITERACY,QUICK READ BOOKS,18.99
03/06/2016,AMAZON EU,CEL: SKILLS FOR LIFE - LITERACY,QUICK READ BOOKS,37.93
03/06/2016,TESCO STORE 2253,YOUNG MAYOR,REFRESHEMENTS FOR FOOTBALL TOURNAMENT,42.04
03/06/2016,GRO HM PASSPORT OFFICE,FS&I FOSTERING,"REFUND - 2 X BIRTH CERTIFICATES, FROM GRO INTERNET PAYMENT (DL) - SW",-18.5
03/06/2016,OYSTER BUS AUTOTOP,FSI - PENDRAGON TEAM (AREA 3),STAFF OYSTER TOP UP ,20
03/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/06/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
03/06/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,WEEKLY BUS PASSES FOR YOUNG PEOPLE,21.7
04/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTERTOP UP,20
04/06/2016,OYSTER BUS AUTOTOP,FOOD AND SAFETY,AUTO TOP-UP FOR ENFORCEMENT OFFICER,20
04/06/2016,OYSTER BUS AUTOTOP,FOOD AND SAFETY,AUTO TOP-UP FOR ENFORCEMENT OFFICER,20
04/06/2016,OYSTER AUTOTOPUP,FOOD AND SAFETY,AUTO TOP-UP FOR ENFORCEMENT OFFICER OYSTER CARDS,20
04/06/2016,OYSTER BUS AUTOTOP,FOOD AND SAFETY,AUTOTOP-UP FOR ENFORCEMENT OFFICER OYSTER CARDS.,20
04/06/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,CARD HOLDER OFF SICK,40
04/06/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,CARD HOLDER OFF SICK,40
04/06/2016,ORANGE (A/PM/02),REABLEMENT TEAM,ENABLEMENT MOBILES,966.38
04/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
04/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
04/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
04/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
04/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
04/06/2016,AMAZON EU,CEL: SKILLS FOR LIFE - LITERACY,QUICK READ BOOKS,16
04/06/2016,OYSTER AUTOTOPUP,FSI - GOLDSMITHS TEAM (AREA 1),STAFF OYSTER TOP UP ,20
04/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
04/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
04/06/2016,OYSTER BUS AUTOTOP,HOME IMPROVEMENT GRANTS & STAYING PUT S,TRANSPORT,20
05/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTERTOP UP,20
