Supplier,� Spend (excluding VAT),Service,Description
(NAS) National Autistic Society,"18,235.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
14th Forest Hill Brownies,750.00,YS: Community Use of Schools,Grants to External Orgs (SUPL)
15 Billion,"9,375.00",Connexions Contract,Other Fees (SUPL)
170 Community Project,"1,875.00",Crime Reduction Team,Other Fees (SUPL)
170 Community Project,"6,250.00",Community Safety-Community Safety Fund,Other Fees (SUPL)
192 Business Limited,"13,500.00",C.Tax Admin,Other Fees (SUPL)
1st All Services Ltd,470.00,Refuse Disposal (excl. Trade),Refuse Disposal (PREM)
1st All Services Ltd,980.00,Street Cleansing,Other Ext Contractors (THPP)
1st Bed Guesthouse,"1,050.00",Bed & Breakfast,Rents (PREM)
1st Class Cars,"25,021.50",SEN: Transport for Pupils,Taxis Clients (TRAN)
2000 Community Action Centre,"2,083.33",CCtres: Pepys,Grants to External Orgs (SUPL)
3663 (BFS Group Ltd ),653.48,EYSDC: Honor Oak,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),823.10,EYSDC: Ladywell,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),601.29,EYSDC: Rushey Green,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),679.22,Leemore Day Centre,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),558.01,Mulberry Day Centre,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),976.02,Naborhood Day Centre,Catering External Costs (SUPL)
3J School Improvement Specialists Ltd,300.00,SchEff: Prof Developt Centre,Other Fees (SUPL)
4Imprint,264.67,Electoral Registration Officer,Other Contract Payments (SUPL)
5 Steps Community Nursery,"12,433.20",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
999 Club Trust,"3,225.60",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
999 Club Trust,"30,000.00",CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
A & B Consultant Services Ltd,700.00,Insur Prov: Risk Management,Contributions In
A C H,"127,300.60",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
A McTear Liquidator of Jonrow Ltd,330.25,Hostels: General,R&M Fixtures & Fittings (PREM)
A and M Accomodation Services Limited,"3,470.00",AST No Recourse Cases,Rents (PREM)
A and M Accomodation Services Limited,"3,782.00",Referral And Assessment - Team 1 Section 17,Rents (PREM)
A and M Accomodation Services Limited,"1,140.00",Referral And Assessment Team 3 - Section 17,Rents (PREM)
A and M Accomodation Services Limited,"2,580.00",No Recource To Public Funds,No Recourse to Public Funds (TFR)
A24 Group Medical Staffing,504.50,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
ACF Secretarial,320.00,EH: Food Safety,Consultancy Fees Basic (SUPL)
AD Perkins Tree Surgery & Felling,"11,649.50",Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADASS(Association of Directors of Adult Social Services,450.00,Children's Services Management,Conference Fees (SUPL)
ADS Colour Printers Ltd,"3,385.95",Inprint,Printing External Costs (SUPL)
AQA (Assessment and Qualifications Alliance),852.60,Pendragon,Other Fees (SUPL)
ARP,"18,136.79",Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
ASD Learning Ltd,"27,000.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
ATS Euromaster Limited,"4,276.58",Fleet Stock,Purchases
Abbeyfield S E L E C Hill House,"12,185.39",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,"5,535.71",YA Residential,Resid Homes (Ext Contractors) (THPP)
Abritas Ltd,"2,050.00",Homesearch Team,Computer Supplies (SUPL)
Academy of Leadership & Management,"1,950.00",Performance and Programme Management,Staff Training (EMP)
Access Mobility Transport Ltd,"45,840.00",SEN: Transport for Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,"4,125.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access Mobility Transport Ltd,"1,344.00",Adult Services Business Support,Taxis Clients (TRAN)
Access for Living,"14,926.33",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,"285,635.78",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,"30,248.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Access for Living,152.73,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Acco Brands,303.41,Neighbourhood Crime Reduction Service,Equipment General (SUPL)
Ackroyd Children & Families,945.00,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Ackroyd Children & Families,"17,479.00",Area 2 Children Centre (Ladywell),Other Contract Payments (SUPL)
Ackroyd Children & Families,985.50,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Acre Lifts Ltd,"96,598.08",Lift Refurbishment to South Areas 2    2011-12,Works:Construction
Act Too Limited,250.00,Outreach Service,Day Care (Ext Contractors) (THPP)
Action For Children,"406,878.50",Children Disabilities Support Services,Other Contract Payments (SUPL)
Action For Children,"19,747.79",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,"13,807.57",LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,"6,117.42",Looked After Children,Fostering (Other Third Parties) (THPP)
Action For Children,460.55,Looked After Children,Other Third Parties (THPP)
Action For Children,"15,742.84",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Action On Hearing Loss,"7,863.48",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Active Security Group Ltd,280.00,Primary Capital Programme-Gordonbrock,Works:Construction
