CHECK_DATE,VENDOR_NAME,CC_DESCRIPTION,AC_DESCRIPTION,NET_INVOICE_AMNT
01/06/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,248.00"
01/06/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,680.00"
01/06/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,426.46
01/06/2018,Thomas Ford & Partners,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,500
01/06/2018,Thomas Ford & Partners,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,"3,780.00"
01/06/2018,The Whittington Hospital,COMMISSIONERS,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,500.00"
01/06/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,705.77
01/06/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,715.97
01/06/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,922.39
01/06/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,"2,097.59"
01/06/2018,Adam HTT,CWCN ROCKBOURNE,PRIVATE CONTRACTORS PAYMENT - OTHER,"266,526.28"
01/06/2018,Woodmansterne School,CWCN: SEN MAINSTREAM SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,525.33"
01/06/2018,Lewisham & Greenwich NHS Trust,ENABLEMENT HUB A,PAYMENT TO HEALTH AUTHORITIES,"3,588.40"
01/06/2018,Lewisham & Greenwich NHS Trust,ENABLEMENT HUB A,PAYMENT TO HEALTH AUTHORITIES,"3,774.97"
01/06/2018,Cherubins Day Nursery,EYSFSP: PAYMENTS TO VOLUNTARY ORGS.,PAYMENTS TO VOLUNTARY SECTOR,858
01/06/2018,Cherubins Day Nursery,EYSFSP: PAYMENTS TO VOLUNTARY ORGS.,PAYMENTS TO VOLUNTARY SECTOR,858
01/06/2018,Lewisham & Greenwich NHS Trust,JOINT HEALTH AND SOCIAL CARE - MANAGEMENT,PAYMENT TO HEALTH AUTHORITIES,"2,888.11"
01/06/2018,Lewisham & Greenwich NHS Trust,JOINT HEALTH AND SOCIAL CARE - MANAGEMENT,PAYMENT TO HEALTH AUTHORITIES,"3,991.21"
01/06/2018,Young Futures,LAC OTHER CARE- ADDITIONAL EXTRAS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,171.30"
01/06/2018,Young Futures,LAC OTHER CARE- ADDITIONAL EXTRAS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,277.01"
01/06/2018,Young Futures,LAC OTHER CARE- ADDITIONAL EXTRAS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,277.01"
01/06/2018,Beverley Martin Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,261
01/06/2018,Beverley Martin Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,348
01/06/2018,Beverley Martin Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,348
01/06/2018,Caretech Community Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,234.89"
01/06/2018,Community Integrated Care,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,075.21"
01/06/2018,Devon Sheltered Homes,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,411.34"
01/06/2018,Eleanor Nursing and Social Care Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,973.95
01/06/2018,Eleanor Nursing and Social Care Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,227.88"
01/06/2018,Elizabeth Fitzroy Support,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,826.71
01/06/2018,Elizabeth Fitzroy Support,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,854.27
01/06/2018,Elizabeth Fitzroy Support,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,872.26"
01/06/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,312.5
