Supplier,# Spend (excluding VAT),Service,Description
(BILD) British Institute of Learning Disabilites,2233.3,HR Learning & Development Adult Social Care,Staff Training (EMP)
(NAS) National Autistic Society,6296.4,Disabilities CIN Respite Care,Other Ext Contractors (THPP)
14th Forest Hill Brownies,750,YS: Community Use of Schools,Grants to External Orgs (SUPL)
15 Billion,1000,Connexions Contract,Photocopy External Costs (SUPL)
170 Community Project,367,Neighbourhood Crime Reduction Service,Other Fees (SUPL)
170 Community Project,11579.86,CSU-The 170 Community Project,Grants to External Orgs (SUPL)
170 Community Project,5424.43,CSU-North Downham Training Project,Grants to External Orgs (SUPL)
1st Class Cars,28054,SEN: Transport for Pupils,Taxis Clients (TRAN)
2000 Community Action Centre,95,Local Assembly Ward Meetings,Other Fees (SUPL)
2000 Community Action Centre,2083.34,CCtres: Pepys,Grants to External Orgs (SUPL)
21st Century Cars T/a Pro Auto Carriage,6070,SEN: Transport for Pupils,Taxis Clients (TRAN)
21st Century Cars T/a Pro Auto Carriage,330,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
3663 (BFS Group Ltd ),1558.21,EYSDC: Honor Oak,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),853.48,EYSDC: Ladywell,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),436.86,Leemore Day Centre,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),731.69,Naborhood Day Centre,Catering External Costs (SUPL)
5 Steps Community Nursery,6805.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
999 Club Trust,731,CSU-The 999 Club,Grants to External Orgs (SUPL)
A F Browne Ltd,265.05,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
A and M Accomodation Services Limited,570,AST No Recourse Cases,Rents (PREM)
A and M Accomodation Services Limited,10334,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
A and M Accomodation Services Limited,1558,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Limited,3007,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Limited,4012,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Limited,7560,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Limited,1679,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
A and M Accomodation Services Limited,1829,No Recource To Public Funds,No Recourse to Public Funds (TFR)
A&A Service & Maintenance Limited,1500,Allotments,R&M Materials (PREM)
A1 Cars Bedford,250,FS&I Children's Homes,Taxis Clients (TRAN)
A4E Ltd,8632,Community Budgets,Other Contract Payments (SUPL)
AD Perkins Tree Surgery & Felling,16528.5,Community Parks & Open Spaces,Other Ext Contractors (THPP)
ADASS(Association of Directors of Adult Social Services,250,Community Services DMT,Conference Fees (SUPL)
AECOM Limited,9000,Sustainable Energy Projects,Other Fees (SUPL)
AG Care,1278.32,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
APSE,276,Policy & Partnership,Conference Fees (SUPL)
ARP,13602.59,Supp People: People with Alcohol Problems,Voluntary Associations (THPP)
AVA (Against Violence and Abuse),4007,Teenage Pregnancy Programme,Staff Training (EMP)
Abbeyfield S E L E C Hill House,9459.3,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5357.14,YA Residential,Resid Homes (Ext Contractors) (THPP)
Abritas Ltd,20488,Homesearch Team,Computer Software (SUPL)
Access Mobility Transport Ltd,34640.9,SEN: Transport for Pupils,Taxis Clients (TRAN)
Access Mobility Transport Ltd,9809,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access Mobility Transport Ltd,1178,Adult Services Business Support,Taxis Clients (TRAN)
Access for Living,1600,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Access for Living,38438.76,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,147145.08,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,24880,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Access for Living,1295.04,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ackroyd Children & Families,17479,Area 2 Children Centre (Ladywell),Other Contract Payments (SUPL)
Ackroyd Children & Families,405,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Ackroyd Children & Families,7775.55,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Acoustic1 Ltd,13495,Planning Development Control,Consultancy Fees Basic (SUPL)
Acoustic1 Ltd,240,EH: Environmental Protection,R&M Fees (PREM)
Acre Lifts Ltd,54901.51,Lift Refurbishment to South Areas 1   2011-12,Works:Construction
Acre Lifts Ltd,14786.22,Lift Refurbishment to South Areas 2    2011-12,Works:Fit Out
Act Too Limited,400,Outreach Service,Day Care (Ext Contractors) (THPP)
Action For Children,8374.28,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,3107.14,Leaving Care Over 18's,Other Third Parties (THPP)
Action For Children,8678.57,LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,414.28,Looked After Children,Other Third Parties (THPP)
Action For Children,3107.14,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Action On Hearing Loss,7863.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Action on Addiction,6269.2,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Action on Elder Abuse,453,HR Learning & Development Adult Social Care,Staff Training (EMP)
