Supplier,# Spend (excluding VAT),Service,Description
170 Community Project,17550,North Lewisham Plan,Other Contract Payments (SUPL)
1st All Services Ltd,280,Refuse Disposal (excl. Trade),Other Ext Contractors (THPP)
1st All Services Ltd,320,Street Cleansing,Other Ext Contractors (THPP)
1st Class Cars,23898,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
21st Century Cars T/a Pro Auto Carriage,10326,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
21st Century Cars T/a Pro Auto Carriage,531,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
21st Century Cars T/a Pro Auto Carriage,990,Adult Services Business Support,Taxis Clients (TRAN)
3663 (BFS Group Ltd ),1003.05,EYSDC: Rushey Green,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),314.36,Leemore Day Centre,Catering External Costs (SUPL)
3663 (BFS Group Ltd ),176.63,Naborhood Day Centre,Catering External Costs (SUPL)
@ First Parts Solutions,250.63,Fleet Stock,Purchases
@ First Parts Solutions,400.85,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
A C H,45675.06,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
A F Browne Ltd,50,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
A F Browne Ltd,1207.77,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
A Star Transport,6138,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL)
A and M Accomodation Services Ltd,2090,AST No Recourse Cases,Other Third Parties (THPP)
A and M Accomodation Services Ltd,4154,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,12297,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,5394,Referral And Assessment Team 2 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,5642,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,8887,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1178,Referral And Assessment Team 4 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,7967,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
A and M Accomodation Services Ltd,1178,Referral And Assessment Team 5 - Section 17,Rents (PREM)
A and M Accomodation Services Ltd,810,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
A and M Accomodation Services Ltd,1829,No Recource To Public Funds,No Recourse to Public Funds (TFR)
A&E Ollivier T/As Harecombe Manor,1911,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
A&M Accommodation Services Ltd,1770,No Recource To Public Funds,No Recourse to Public Funds (TFR)
A4E Ltd,57203,Community Budgets,Other Contract Payments (SUPL)
ACF Secretarial,176,EH: Food Safety,Consultancy Fees Basic (SUPL)
ACF Secretarial,153,Clean Streets,Consultancy Fees Basic (SUPL)
AD Perkins Tree Surgery & Felling,11930,Community Parks & Open Spaces,Other Ext Contractors (THPP)
AEP Media Ltd,320,Private Sector Leasing,Advertising & Publicity (SUPL)
Abbey Care Centre Ltd t/a Bhakti Shyama Care Centre,2501.27,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abbeyfield S E L E C Hill House,9617.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Abi Developments 3 Ltd t/a 1 Sewardstone Close,5357.14,YA Residential,Resid Homes (Ext Contractors) (THPP)
Abingdon House School,8885,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Academy of Little Angels,5225,FSW Fostering,Other Third Parties (THPP)
Access Mobility Transport Ltd,2880,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Access for Living,84.85,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,823.04,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Access for Living,10994.16,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Access for Living,10353.76,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Access for Living,282,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Act Too Ltd,250,Outreach Service,Day Care (Ext Contractors) (THPP)
Action For Children,2892.96,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Action For Children,57456,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Adams Builders Ltd,3475,Community Services Directorate,Works:Construction
Adams Builders Ltd,4561,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,17250,Door Entry System Replacement - South Areas 12/13,Fees External:Architect
Adelaide Care,4312.2,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Adoption UK,1411.75,Fostering Placements,Other Third Parties (THPP)
Adoption UK,965.63,Adoption Team Foster Agency,Other Third Parties (THPP)
Redacted,875,Private Sector Leasing,Rents (PREM)
Advanced Childcaret/a Independent Childcare Group of Schools,5357.1,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Advanced Childcaret/a Independent Childcare Group of Schools,57707.4,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Advanced Payments Solutions Limited,634.55,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL)
Advantage Healthcare Group Ltd,174.64,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Advantage Healthcare Group Ltd,5056.49,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Advantage42 Ltd,30000,Troubled Families Programme,Other Fees (SUPL)
Advice Support Knowledge Information,1206.09,LT: Main Theatre Programme,Other Fees (SUPL)
