London Borough of Lewisham Brownfield Land Register December 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,PA1Status,PA2MapNumber
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK001,Heathside and Lethbridge Estate  ,51.47114,-0.0128,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,6.05,mixed ownership,permissioned,other,12/04/2019,,yes,443,443,,"DC/09/72554 dated 22 March 2010, as amended by: DC/10/75267 dated 29 September 2010, DC/10/75395 dated 27 January 2011, DC/12/81165 dated 24 January 2013, 14/087333, DC/14/087835 dated 18 August 2014, DC/14/087335 dated 28 October 2014, DC/15/090624 dated 21 April 2015, DC/15/092670 dated 21 August 2015, DC/17/101616 dated 19 June 2017, DC/17/101686 dated 24 August 2017, DC/17/104709 dated 1 December 2017, DC/18/106053 dated 29 March 2018, DC/18/107715 dated XXX and DC/19/111861 dated XXX  for mixed use development including 2-6 phases with a total of 1,225 residential units minus 565 existing units, with phase 4 (236 units) still to be logged as completed and phases 5 (284 units) and 6 (159 units) still to be approved 18/107715 and s73 Minor Material Amendment  for an additional 34 residential units in Phases 5 and 6. Up to 512m2 retail floorspace and 768m2 community floorspace",30/11/2017,11/11/2020,,Approved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK010,17 Brandram Road,51.46022,0.001491,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,not permissioned,,,,,6,6,,Lapsed 07/65979 and Lapsed 09/73230 for residential development including 4 x one bedroom and 2 x two bedroom self-contained flats,30/11/2017,22/10/2018,,Lapsed,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK012,Merchant Taylors Almshouses Brandram Road,51.459479,0.002159,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.28,not owned by a public authority,permissioned,full planning permission,01/10/2020,,yes,8,8,,"10/74140 for residential development including 2 x three bedroom houses and 2 x two bedroom semi-detached houses and 
20/117359 for residential development including 8 x 1 bedroom units. ",21/10/2019,11/11/2021,,Approved site ,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK013,12a Eton Grove,51.4622,0.00264,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.08,not owned by a public authority,permissioned,planning permission granted under an order,21/09/2020,,yes,10,10,,Prior Approval DC/20/117761 and DC/19/113556 for the change of use from Use Class B1(c) (light industrial) to Use Class C3 (residential) in the form of 10  one bed units,11/11/2020,14/11/2023,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK014,Blackheath Business Estate,51.4716,-0.0113,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.32,not owned by a public authority,permissioned,full planning permission,29/04/2021,,yes,63,63,,"DC/20/117309 for mixed use development including 31 x one bedroom, 24 x two bedroom and 8 x three bedroom self-contained flats and commercial space",11/11/2021,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK015,"Lee Court, Lee High Road",51.4587,-0.001,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.2,not owned by a public authority,permissioned,full planning permission,21/09/2020,,yes,7,7,,"19/114627 for an additional storey at roof level inclluding 2 x one bedroom, 4 x two bedroom flats and 1 x one bedroom house ",22/10/2025,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK016,44-50 Royal Parade Mews ,51.4673,-0.0078,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority,permissioned,planning permission granted under an order,20/04/2021,,yes,5,5,,Prior approvall 21/120558 for residential development for five residential units.,25/10/2022,,,Approved site,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BK017,73-77 Lewisham High Street,51.4626,-0.0094,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.06,not owned by a public authority,permissioned,planning permission granted under an order,13/08/2021,,yes,23,23,,An application for Prior Approval 21/121085 for residential development including 23 flats.,25/10/2022,14/11/2023,,Approved site started construction,4
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BL004,"Home Park Housing Office, 129 Winchfield Road",51.42521,-0.03969,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.24,mixed ownership,permissioned,full planning permission,20/08/2018,,yes,31,31,,"18/106485 for mixed use development including 8 x one bedroom, 16 x two bedroom, 7 x three bedroomed self-contained flats. 1 commercial unit",22/10/2018,25/10/2022,,Approved site started construction,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BL005,86-92 Bell Green,51.429209,-0.037628,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,permissioned,full planning permission,18/03/2019,,yes,23,23,,"17/102792 for mixed use development including 23 residential units. 59m2 commercial ground floor space ( A1, A2 & B1)",21/10/2019,14/11/2023,,Approved site started construction,6
